Genus,Species,Variety,Field Number,Obtained,Date,Repot
Haworthia,gracilis,v. picturata,DT5252,Roy D Moore,2012,2013
Haworthia,haageana,,,Oakdene,1999,2013
Haworthia,herbacea,,ISI976,J. Audissou,2008,2013
Haworthia,hurlingii,,RIB461,Ingo Breuer,2012,2012
Haworthia,indigoa,,IB6607,Succulent Tissue Culture,2013,2013
Haworthia,irmiae,,IB10799,Succulent Tissue Culture,2013,2013
Haworthia,jakubii,,IB13757,Eden Plants,2013,2013
Haworthia,jeffreis,,RIB0228,Eden Plants,2012,2012
Haworthia,jeffreis,,RIB228,Ingo Breuer,2012,2012
Haworthia,kingiana,,,Dave Lambie,2012,2012
Haworthia,koelmaniorum,,ES1026,Exotica,2003,2013
Haworthia,koelmaniorum,v. mcmurtryi,S. of Loskopdam,Exotica,2008,2014
Haworthia,laeta,,RIB69,Eden Plants,2013,2013
Haworthia,latispina,,IB5328,Succulent Tissue Culture,2013,2013
Haworthia,leightonii,,IB13750,Jakub Jilimicky,2010,2013
Haworthia,limifolia,,,Tony Matthews,1994,2014
Haworthia,limifolia,v. arcana,Hectorspruit,Exotica,2008,2011
Haworthia,limifolia,v. keithii,Gollel,Jean-André Audissou,2009,2012
Haworthia,limifolia,v. schuldtiana,,Al Laius,2009,2013
Haworthia,limifolia,v. striata,,Exotica,2009,2012
Haworthia,limifolia,v. ubomboensis,,Frank Wolpert,2005,2013
Haworthia,lockwoodii,,,Colin Burston,2012,2012
Haworthia,lockwoodii,,LAV27859A,Eden Plants,2012,2012
Haworthia,longibracteata,,JDV89-16,Eden Plants,2013,2013
Haworthia,maculata,,,Steve Northam,2003,2013
Haworthia,magnifica,v. acuminata,GM310,Colin Burston,2007,2013
Haworthia,magnifica,v. atrofusca,VA5214,Succulent Tissue Culture,2009,2012
Haworthia,magnifica,v. dekenahii,JDV87/146,Jean-André Audissou,2013,2013
Haworthia,magnifica,v. maraisii,ES2612,Exotica,1995,2013
Haworthia,magnifica,v. mirabilis,VA4908,Succulent Tissue Culture,2009,2012
Haworthia,magnifica,v. notabilis,,Pugh Wholesale via Lindsey Deaves,2013,2103
Haworthia,magnifica,v. splendens 'Hana Aoi',,Succulent Tissue Culture,2013,2013
Haworthia,magnifica,v. splendens,"GM452 Clone 2 West of Albertinia, RSA",Exotica,2005,2014
Haworthia,maraisii,v. maraisii,MBB6648,Succulent Tissue Culture,2013,2013
Haworthia,marginata,,Ashton,J. Audissou,2008,2014
Haworthia,marginata,,MBB6633,Exotica,2008,2011
Haworthia,marumiana,,,BCSS South Wales,1999,2012
Haworthia,marxii,,GM605,Succulent Tissue Culture,2013,2013
Haworthia,maughanii x cuspidata,,,Paul Bond,2003,2013
Haworthia,maughanii,,ES283,Exotica,1993,2013
Haworthia,meiringii,,RIB335 (IB4514),Jakub Jilimicky,2010,2013
Haworthia,minima,fma. coastal form,ES2375,Exotica,1995,2013
Haworthia,mirabilis,,RIB366,Eden Plants,2013,2013
Haworthia,mirabilis,v. beukmannii,VA6365,Succulent Tissue Culture,2009,2012
Haworthia,mirabilis,v. mundula,Mierkraal,Lindsey Deaves,2013,2013
Haworthia,mirabilis,v. paradoxa,VA5747,Succulent Tissue Culture,2009,2013
Haworthia,mirabilis,v. sublineata,S. Bredasdorp,Terry Smale,2010,2014
Haworthia,mucronata,v. inconfluens,,Paolo Marchetti,2007,2013
Haworthia,mucronata,v. polyphylla,ISI1400,Westfield,1997,2013
Haworthia,mutica,,,Connoiseur's Cacti,1994,2011
Haworthia,nigra,v. diversifolia fma. nana,ISI1029,Kent Cacti,2005,2013
Haworthia,nigra,v. elongata,,Colin Burston,2011,2014
Haworthia,nigra,v. schmidtiana,,Doug Sizmur,1999,2011
Haworthia,odettae,,HS2007/40,John Watmough,2011,2011
Haworthia,otzeniana,,,Tony Matthews,1994,2013
Haworthia,oxygona,,JDV87-200,Eden Plants,2013,2013
Haworthia,pallidifolia,,KBG313/73,Eden Plants,2012,2012
Haworthia,parksiana,,,Croston Cactus,1996,2013
Haworthia,picta,'Arie',,Succulent Tissue Culture,2014,2014
Haworthia,picta,v. janvlockii,Kammanassie Dam,Jean-André Audissou,2013,2013
Haworthia,pubescens,v. pubescens,Worcester,Succulent Tissue Culture,2013,2013
Haworthia,pumila,,,Dave Pengelly,1994,2014
Haworthia,pumila,'Donut',,René Geissler,2000,2013
Haworthia,pygmaea,,,Andy Wood,1999,2014
Haworthia,pygmaea,,IB22,Dennis Young,2013,2013
Haworthia,pygmaea,'Crystalline',,Marie Quail,2000,2013
Haworthia,pygmaea,fma. crystalina,,Jean-André Audissou,2013,2013
Haworthia,pygmaea,super-white form,,Succulent Tissue Culture,2013,2013
Haworthia,pygmaea,v. argenteo-maculosa,JDV91-38,Exotica,2009,2011
Haworthia,pygmaea,v. major,,"Jumanery Cacti, via S. Slack",2008,2011
Haworthia,pygmaea,v. pygmaea,,Steve Northam,2008,2013
Haworthia,radula,,,Connoisseurs' Cacti,1994,2013
Haworthia,reinwardtii,,Paynes Hills,J. Audissou,2008,2013
Haworthia,reinwardtii,v. brevicula,,Renee Geissler,2008,2011
Haworthia,reticulata,,SS1187,Eden Plants,2013,2013
Haworthia,reticulata,v. reticulata,ISI1090,Dennis Young,2013,2013
Haworthia,retusa,,GM303,Eden Plants,2013,2013
Haworthia,retusa,fma. fouchei,,John Pilbeam,1995,2013
Haworthia,retusa,fma. geraldii,VA4258,Tony Irons,2012,2012
Haworthia,retusa,fma. variegata,,BCSS Bristol,2004,2013
Haworthia,retusa,v. multilineata,,Graham Slack,2007,2013
Haworthia,rodinii,,,Steve Thomas,2010,2013
Haworthia,scabra,,,Arid Lands,1997,2014
Haworthia,semiviva,,CCO749,Chiltern Hills Cacti,2007,2013
Haworthia,sordida,,,New Forest Cacti,1997,2013
Haworthia,springbokvlakensis,,GM390,Eden Plants,2012,2012
Haworthia,starkiana,,SPT932,"Succulent Plant Trust, via S. Slack",2008,2013
Haworthia,tanba,,IB13692,Ingo Breuer,2012,2012
Haworthia,tessellata x koelmaniorum,,,Succulent Tissue Culture,2014,2014
Haworthia,tessellata,,,Brian Hill,2005,2014
Haworthia,tessellata,,LCB38,Ingo Breuer,2012,2012
Haworthia,tessellata,v. palhinhiae,,Abbey Brook,2010,2013
Haworthia,tessellata,v. velutina,,Abbey Brook,2010,2013
Haworthia,tortuosa,v. curta,,Tony Matthews,2004,2013
Haworthia,truncata,,,Janie Davenport,2005,2013
Haworthia,tuberculata,,,Dave Lambie,2012,2012
Haworthia,turgida,,,Plantlife,2013,2013
Haworthia,turgida,v. pallidifolia,ES2392,Exotica,1995,2013
Haworthia,variegata,,Cathoek,"Steve Stringer, via S. Slack",2008,2013
Haworthia,venosa,,,S. Slack,2008,2011
Haworthia,venosa,'coriacea',,Jean-André Audissou,2013,2013
Haworthia,venosa,ssp. granulata,Malieshock Farm Kerlatskloof Sutherland,Bryan Thomas,2013,2013
Haworthia,venosa,v. granulata,,Diane Walpole,2012,2012
Haworthia,venusta,'Shirayuki-Emaki',,Succulent Tissue Culture,2013,2013
Haworthia,vincentii,,Albertinia,Succulent Tissue Culture,2013,2013
Haworthia,viscosa,,,Meadow View Nursery,2009,2012
Haworthia,viscosa,'pseudotortuosa',,Ray Mitchell via Lindsey Deaves,2013,2103
Haworthia,vlokii,,JDV91-2,Dennis Young,2013,2013
Haworthia,wimii,,JDV87-165,Jean-André Audissou,2009,2014
Haworthia,woolleyi,,CG 93-90 S. of Kleinpoort,Zone Convention,1999,2011
Haworthia,woolleyi,,RIB0609,Eden Plants,2012,2012
Haworthia,zantneriana,,,Jean-André Audissou,2009,2013
Heliochia,'Maiden Erlegh',,,Paul Bond,2010,2013
Hildewinteria,colademonensis,,,Pete Fisher,2009,2012
Hoodia,ruschii,,,Andy Palmer (Chiltern Hills Cacti),2013,2013
Hoya,linearis,,,Paul Bond,2004,2011
Hoya,longifolia,,"Syabrubens, Nepal",Rob Senior,2008,2011
Hoya,sp.,pink flowers,,BCSS Gloucester Auction,2011,2011
Huernia,boleana,,,Andy Palmer (Chiltern Hills Cacti),2013,2013
Huernia,brevirostris,v. parvipuncta,,,,2011
Huernia,humilis,ssp. humilis,PVB4958,Exotica,2011,2011
Huernia,hystrix,,,Bradley Batch (via Mike Ashworth),1997,2013
Huernia,pillansii,,,Connoisseurs' Cacti,1994,2012
Huernia,procumbens,,,Andy Palmer (Chiltern Hills Cacti),2013,2013
Huernia,striata,,,Frank Wolpert,2005,2013
Huernia,thurettii,v. primulina,,Bill Hughes,2013,2013
Islaya,grandiflora,,KK351,Andy Palmer (Chiltern Hills Cacti),2013,2013
Kalanchoe,ausensis,,,Kent Cacti,1994,2012
Kalanchoe,beharensis,,,K & C Cacti,1993,2011
Kalanchoe,diagremontana,,,Original Collection,,2012
Kalanchoe,eriophylla,,,Kepa Rasmussen,2011,2013
Kalanchoe,fedtschenkoi,,,Bob,2013,2013
Kalanchoe,grandiflora,,,Whitestone,1994,2013
Kalanchoe,hildebrandtii,,,K & C Cacti,1993,2013
Kalanchoe,millotii,,,Rodney Sims,2007,2013
Kalanchoe,pumila,,,Original Collection,,2012
Kalanchoe,rhombopilosa,,,BCSS Birmingham,2013,2013
Kalanchoe,serrata,,,Kent Cacti,1994,2012
Kalanchoe,sp.,,,Colin Burston,2009,2012
Kalanchoe,synsepala,,,Wiebe Bosma,2012,2012
Kalanchoe,tubiflora,,,Abbey Brook,1994,2011
Kleinia,anteuphorbium,,,Maarten van Thiel,2003,2012
Kleinia,articulata,,,Original Collection,,2011
Kleinia,articulata,'Candlelight',,Doug Donaldson,2009,2012
Lampranthus,aureus,,,Winterbourne,2012,2012
Larryleachia,marlothii,,"Alexander Bay, South Africa",Exotica,2009,2012
Ledebouria,socialis,,,Bob,2012,2012
Lenophyllum,guttatum,,,Bob,2013,2013
Lepismium,bolivianum,,,Carl Bullock,2013,2013
Lepismium,houlletianum,,,Carl Bullock,2013,2013
Leuchtenbergia,principis,,,Seed Grown Original Collection,,2011
Leuchtenbergia,principis,v. trachythele,,Nick Evens (Köhres),2008,2013
Lithops,'Speckled Gold',,C345A,Tony Irons,2011,2011
Lithops,bella,,,Mike Imperato,1995,2011
Lithops,dinteri,v. multipunctata,,Bob Martin,2004,2011
Lithops,dorotheae,,C124,BCSS Cardiff,2006,2012
Lithops,francisii,v. francisii,,Oakdene,1999,2011
Lithops,fulviceps,,C170,Tony Irons,2011,2011
Lithops,gesineae,'annae',C78,Tony Irons,2011,2011
Lithops,gracidelineata,,,Bob Martin,2004,2011
Lithops,hookeri,,,Bob,2003,2012
Lithops,hookeri,ssp. hookeri fma. vermiculate form,,"Karoo Botanic Garden, Worcester",1996,2011
Lithops,karasmontana,v. lateritia,,Paul Rosin,2010,2013
Lithops,marmorata,,,Jean Wynne-Jones,1993,2011
Lithops,optica,,'Rubra',Tony Roberts,2013,2013
Lithops,schwantesii,,,Bob Martin,2002,2011
Lithops,schwantesii,v. kuibisensis,C150,BCSS Bristol,2001,2011
Lithops,steineckiana,,C388,Ebay,2005,2011
Lithops,villetii,ssp. kennedyi,C197,Abbey Brook,2010,2013
Lithops,werneri,,C188,Tony Irons,2011,2011
Lobivia,'Bicolor'? (Paramount Hybrid),,,Dave Mac Manus,1996,2013
Lobivia,acanthoplegma,,,Mesa Garden Seed,1994,2011
Lobivia,acanthoplegma,v. oligotricha,,Mesa Garden Seed,1994,2011
Lobivia,acanthoplegma,v. roseiflora,,Mesa Garden Seed,1994,2013
Lobivia,alberi,,BLMT121.01,SuccSeed,2012,2012
Lobivia,albolanata,,WR585a,Martin Lowry,1995,2014
Lobivia,arachnacantha,,,Paul Klaassen,2012,2012
Lobivia,arachnacantha,,WR180,Aymeric de Barmon Seed,2004,2013
Lobivia,arachnacantha,fma. gold flower,,Original Collection,,2014
Lobivia,arachnacantha,v. sulphurea,,Koehres Seed,2003,2012
Lobivia,arachnacantha,v. torrecillasensis,BLMT210 (2),Martin Lowry,2005,2013
Lobivia,arachnacantha,v. vallegrandensis,R184,Koehres Seed,2003,2013
Lobivia,aurea,,WR101,Tony Irons,2003,2012
Lobivia,aurea,v. dobeana,WR527,Tony Irons,2005,2011
Lobivia,aurea,v. quinesensis,,Mesa Garden Seed,1994,2014
Lobivia,ayacuchensis,,WR443,Martin Lowry,1995,2012
Lobivia,bonniae,,,Rudi Krajca,2010,2013
Lobivia,calorubra,v. mizquensis,,BCSS Seed,1997,2013
Lobivia,famatimensis,,,René Geissler,2000,2012
Lobivia,famatimensis,,FR459,Craig House Cacti,2002,2014
Lobivia,famatimensis,,WR127,Chiltern Hills Cacti,2002,2014
Lobivia,famatimensis,v. jachalensis,WR557a,,,2013
Lobivia,famatimensis,v. sanjuanensis,WR557,Succseed Seed,2012,2012
Lobivia,ferox,v. longispina,JB918,Jürgen Beck Field Seed,2011,2013
Lobivia,ferox,v. longispina,RRM91,Field Seed,2009,2013
Lobivia,grandiflora,,,Paul Bond,2009,2012
Lobivia,grandiflora,v. crassicaulis,WR151a,Ralf Hillmann,2009,2012
Lobivia,haematantha,v. kreuzingeri,WR219,SuccSeed Seed,2003,2012
Lobivia,haematantha,v. rebutioides fma. white flower,,Kent Cacti,2005,2014
Lobivia,haematantha,v. rebutioides,GC182.03,SuccSeed Seed,2003,2012
Lobivia,haematantha,v. rebutioides,L566,Mesa Garden Seed,1994,2014
Lobivia,haematantha,v. rebutioides,MN38,SuccSeed Seed,2003,2012
Lobivia,haematantha,v. rebutioides,MN44 Volcan Argentina,Richard and Wendy Edgington,2002,2014
Lobivia,hertrichiana,,,Original Collection,,2013
Lobivia,hertrichiana,v. laui,WR419,Jorg Ettelt ex Rausch,2000,2011
Lobivia,horrida,,,D & V Rowland Seed,1996,2011
Lobivia,kermesina,,,A+A Phipps,1994,2012
Lobivia,kreuzingeri,,,Aymeric de Barmon Seed,2003,2012
Lobivia,kreuzingeri,,R26,Koehres Seed,2003,2012
Lobivia,lateritia,,RRM27,Field Seed,2000,2012
Lobivia,leucomalla,,,D & V Rowland Seed,1995,2011
Lobivia,marsoneri,v. iridescens,Tom 06-093/1,Graham Charles,2011,2011
Lobivia,maximiliana,,,Mesa Garden Seed,1994,2011
Lobivia,maximiliana,v. westii,KK437,BCSS Seed,1995,2011
Lobivia,pampana,v. mistiensis,,BCSS Seed,1994,2014
Lobivia,paucicostata,,WR217,Graham Charles,2006,2012
Lobivia,pugionacantha,v. cornuta,,BCSS Seed,1994,2011
Lobivia,pusilla,,,René Geissler,1996,2013
Lobivia,rauschii,,,Rektorik via Charles University Prague,2013,2013
Lobivia,rauschii,,"RRM59, Mountains above Salitre",Field,1999,2012
Lobivia,rebutioides,fma. pectinifera,,Kent Cacti,1994,2014
Lobivia,saltensis,,WR177,Zurich SS,2008,2011
Lobivia,schieliana,,WR207,Martin Lowry,2001,2013
Lobivia,schreiteri,,JB965,Jürgen Beck Field Seed,2011,2013
Lobivia,sp.,,ISI96-8,ISI,1996,2011
Lobivia,sublimiflora,,,Kohres Seed,2002,2014
Lobivia,taratensis,v. roseiflorus,"RRM78, Cochabamba",Field,1999,2011
Lobivia,thionantha,,GC404.01 (clone 1),Graham Charles,2006,2012
Lobivia,thionantha,,GC404.01 (clone 3),Graham Charles,2006,2012
Lobivia,tiegeliana,v. flaviflora,"RRM47, La Angostura, S of Tarija",Field,1999,2013
Lobivia,tiegeliana,v. ruberrima,,Seed,1996,2013
Lobivia,winterana x Echinopsis 'Stars and Stripes',,,Dave Mac Manus,1996,2012
Lobivia,winteriana,,,Sheila Cude,2011,2014
Lobivia,wrightiana,,,John Pilbeam,2003,2012
Lobivia,wrightiana,v. winteriana,,Cliff Thompson,2012,2012
Lobiviopsis x Chamaecereus,'Blush',,,Dave Mac Manus,1996,2012
Lobiviopsis,jajoiana v. nigrostoma WR33 x Paramount White,,,Alan Clark,2012,2012
Lophophora,alberto-vojtechii,,VM758,Jarda,2012,2013
Lophophora,echinata,v. diffusa,,Southfield,,2011
Lophophora,fricii,,,SuccSeed,2001,2013
Lophophora,williamsii,,,Seed Grown Original Collection,,2012
Lophophora,williamsii,v. caespitosa,,Uhlig,2000,2012
Lophophora,williamsii,v. jourdaniana,,Uhlig,2000,2012
Luckhoffia,cullmauniana,,,BCSS Cardiff Branch,,2011
Maihuenia,poeppigii,,,Anne Curley,2012,2012
Maihueniopsis,glomerata,,,Ross Marriott,2010,2013
Maihueniopsis,minuta,,,Ross Marriott,2010,2013
Mammillaria,aff. saetigera,,ROG574,Colin Warnes,2012,2013
Mammillaria,albilanata,,,Mesa Garden Seed,1995,2011
Mammillaria,ascensionis,v. nominis-ducis,,BCSS Seed,1997,2013
Mammillaria,aureilanata,v. alba,,Taobao Seed via Zhibin Niu,2013,2013
Mammillaria,baumii,,,Tony Irons,2005,2011
Mammillaria,bocasana,,,Kiri Brown,2000,2012
Mammillaria,bombycina,,,Janie Davenport,2012,2013
Mammillaria,brauneana,,,Richard Booth,1996,2011
Mammillaria,camptotricha,,,Pete Fisher,1994,2012
Mammillaria,candida,,"SB280 Huizache, San Luis Potosi",Mesa Garden Seed,1996,2011
Mammillaria,carmenae,,,Mike Cornish,2013,2013
Mammillaria,carmenae,fma. dark spines,,Tony Irons,2010,2013
Mammillaria,carnea,,SB366,Maria Metta,1998,2011
Mammillaria,chionocephala,,,East Midlands,1994,2011
Mammillaria,compressa,,,Mesa Garden Seed,1995,2011
Mammillaria,denudata,,,BCSS Bequest,2010,2013
Mammillaria,dixanthrocentron,,,Original Collection,,2012
Mammillaria,duwei,,CHV361,Mesa Garden Seed via Bob,2009,2011
Mammillaria,elegans,,,BCSS Bristol,2001,2013
Mammillaria,elongata,,,Pete Fisher,2001,2013
Mammillaria,flavicentra,,K145,Croston Cactus,1996,2012
Mammillaria,formosa,,,Maria Metta,1998,2011
Mammillaria,formosa,,,Pete Fisher,1995,2011
Mammillaria,fraileana,,VH053,Ralph Northcott,2013,2013
Mammillaria,geminispina,,,Abbey Brook,1995,2011
Mammillaria,gigantea,,Guanajuato,Mesa Garden Seed,1997,2013
Mammillaria,glassii,,,Maria Metta,1999,2013
Mammillaria,gracilis,,,Blooms,2002,2011
Mammillaria,guelzowiana,,SB1160 Rodeo Durango,Richard and Wendy Edgington,2002,2011
Mammillaria,haageana (conspicua),,ML380,John Pilbeam,1995,2011
Mammillaria,hahniana,,,Ann & Alan Phipps,1993,2012
Mammillaria,hahniana,v. woodsi,,Richard Booth,1996,2011
Mammillaria,hemisphaerica,,Huasteca Canyon,Blooms,2002,2011
Mammillaria,herrerae,,,Plantlife,2013,2013
Mammillaria,huitzilopochtlii,,L66,Croston Cactus,1996,2011
Mammillaria,humboldtii,,Queretaro,Richard Booth,1994,2011
Mammillaria,kewensis,,,Mesa Garden Seed,1999,2011
Mammillaria,klissingiana,,,John Pilbeam,1996,2013
Mammillaria,laui,,,J & J Cacti,2002,2013
Mammillaria,lenta,,,Pete Fisher,1996,2011
Mammillaria,lindsayi,,,J & J Cacti,2002,2011
Mammillaria,longiflora,,,Peter Fisher,1998,2013
Mammillaria,longiflora,,,Plantlife,2012,2012
Mammillaria,luethyi,,,Philip White,2003,2012
Mammillaria,marksiana,,,Whitestone,1992,2011
Mammillaria,martinezii,,,Toobees,1997,2013
Mammillaria,microthele,v. superfina,,Steve Northam,2008,2013
Mammillaria,nourredineana,,ML38,Whitestone,1995,2013
Mammillaria,obconella,,,Maria Metta,1998,2011
Mammillaria,parkinsonii,,,Abbey Brook,1994,2012
Mammillaria,pectinifera,,,Croston Cactus,2008,2014
Mammillaria,perezdelarosa,v. andersoniana,MMR205,Jarda,2012,2012
Mammillaria,petterssonii,,L1357 W Ixmiquilpan,Mesa Garden Seed,2000,2012
Mammillaria,plumosa,(large heads),,Plantlife,2012,2013
Mammillaria,plumosa,(small heads),,Mike Cornish,2013,2013
Mammillaria,pringlei,,,Maria Metta,1999,2011
Mammillaria,pseudoperbella,,,Richard Booth,1996,2012
Mammillaria,rhodantha,,PN154,Colin Warnes,2012,2012
Mammillaria,ritteriana,,,Doug Sizmur,1996,2011
Mammillaria,saboae,,,Richard Booth,1998,2013
Mammillaria,saetigera,,ROG575,Colin Warnes,2012,2013
Mammillaria,sanchez-mejoradae,,,Jarda,2012,2012
Mammillaria,schiedeana,,,John Pilbeam,1995,2012
Mammillaria,schiedeana,ssp. giselae,,Tony Irons,2010,2013
Mammillaria,schwarzii,,,Mesa Garden,1995,2012
Mammillaria,sheldonii,,,Janie Davenport,2012,2012
Mammillaria,sinforosensis,v. marionae,PN452,Colin Warnes,2012,2012
Mammillaria,spinosissima,,,Steve Thomas,2013,2013
Mammillaria,spinosissima,fma. cristata,,Steve Thomas,2013,2013
Mammillaria,supertexta,,,Abbey Brook,1994,2011
Mammillaria,surculosa,,,Janie Davenport,2012,2012
Mammillaria,theresae,,,Bristol BCSS,2009,2012
Mammillaria,tlalocii,,FO229,Tony Irons,2006,2012
Mammillopsis,senilis,,SB497,Richard Booth,1992,2012
Manfreda,maculosa,,,Mark Preston,2013,2013
Mangave,'Macho Mocha',,,Al Laius,2011,2014
Marlothistella,stenophylla,,,Bob,2012,2012
Matucana,aurantiaca,,,Seed Grown Original Collection,,2013
Matucana,aureiflora,,,J & J Cacti,2002,2013
Matucana,crinifera,,,Cactus Heaven Seed,1999,2014
Matucana,intertexta,,,Ralf Hillmann,2009,2012
Matucana,madisoniorum,v. asterium,,Maria Metta,1999,2014
Matucana,pujupatii,,PH198.01,Graham Charles,2006,2012
Mediolobivia,albidula,,LF378,Ludwig Bercht Seed,2012,2012
Mediolobivia,albidula,,SE151 ,František Šíbal,2013,2013
Mediolobivia,albidula,,VS277,František Šíbal,2013,2013
Mediolobivia,atrovirens,v. haefneriana,WR515,Jarda,2012,2012
Mediolobivia,atrovirens,v. nov.,RH3133,Ralf Hillmann Seed,2012,2012
Mediolobivia,einsteinii,,WR509,František Šíbal,2013,2013
Mediolobivia,einsteinii,v. gonjianii,LF180a,Ludwig Bercht Seed,2012,2012
Mediolobivia,mariae,,LF51a,Jarda,2012,2012
Mediolobivia,nigricans,,WR14,Jarda,2012,2012
Mediolobivia,pseudopygmaea,,FR1122,František Šíbal,2013,2013
Mediolobivia,pseudopygmaea,,FR1122,Jarda,2012,2012
Mediolobivia,sp.,,,Ludwig Bercht Seed,2012,2012
Mediolobivia,sp.,,FR1113a,František Šíbal,2013,2013
Mediolobivia,sp.,,RH2456a,Ralf Hillmann Seed,2012,2012
Mediolobivia,sp.,,VS279,František Šíbal,2013,2013
Mila,caespitosa,,KK243,R&W Edgington,2008,2014
Monadenium,ritchei,ssp. nyambense,,Paul Bond,2006,2011
Monadenium,schubei,,,Harry Mays,2007,2011
Monadenium,spectabile,,,Exotica,2008,2011
Monanthes,anagensis,,,Roy Moore,2013,2013
Monanthes,brachycaulon,red form,"RRM83, La Lechuza, Gran Canaria",Field,2006,2012
Monanthes,laxiflora,,,Rodney Sims,2007,2013
Monanthes,muralis,,,Rob Senior,2007,2014
Monanthes,polyphylla,,,Allen Burns,1998,2014
Monilaria,moniliformis,,B&H2255,BCSS Seed via Bob,2013,2013
Nananthus,aloides,,,Kohres Seed via Bob,2003,2012
Nananthus,broomii,,,BCSS Bristol,1995,2011
Navajoa,peeblesiana,fma. menzelii,,BCSS Bristol Branch,2013,2013
Neohenricia,sibettii,,,Chris Hynes,2007,2013
Neoporteria,aerocarpa,v. fulva,,Chiltern Hills Cacti,2002,2014
Neoporteria,coimasensis,,,Pete Fisher,1995,2013
Neoporteria,esmeraldana,,,Kohres Seed,2002,2014
Neoporteria,floccosa,,,Bob Seed,2013,2013
Neoporteria,napina,,,Bryan Thomas,1998,2012
Neoporteria,napina,,,John Watmough,2002,2012
Neoporteria,napina,v. mitis fma. glabrescens,,Tony Jukes,2002,2012
Neoporteria,neohankeana,,San Ramon,Chris Pugh via Graham Charles,2006,2012
Neoporteria,paucicostata,,KK1303,Pete Fisher,2005,2014
Neoporteria,paucicostata,v. glauca,,Chris Pugh via Pughs,2010,2013
Neoporteria,sp.,,,Original Collection,,2012
Neoporteria,sp.,,AWC421,Croston Cactus,2002,2014
Neoporteria,subgibbosa,v. nigrihorrida,,Mesa Garden Seed via Bob,2009,2014
Neowerdermannia,chilensis,,CS27 (clone 1),Chris Sherrah,2009,2012
Neowerdermannia,vorwerkii,,,Pete & Ken,1997,2013
Neowerdermannia,vorwerkii,,RRM88,Field Seed,2009,2014
Neowerdermannia,vorwerkii,v. gielsdorfianus,JK213,Ludwig Bercht Seed,2011,2014
Neowerdermannia,vorwerkii,v. penae,,Kakteen Haage,2008,2014
Nopalxochia,horichii,,ISI1432 (clonotype),Dave Whitely,2012,2012
Nopalxochia,phyllanthoides,,,Dave Whitely,2012,2012
Notocactus,agnetae,,,BCSS Seed,1994,2013
Notocactus,apricus,,KK159 Uruguay,Mesa Garden Seed,1995,2012
Notocactus,arachvaletae,v. nanus,,BCSS Seed,1996,2012
Notocactus,bommeljei,,,Mesa Garden Seed,1997,2013
Notocactus,buiningii,,,D & V Rowland Seed,1995,2011
Notocactus,concinnus,v. gibberulus,GF210 Acegua,Chileans,1996,2011
Notocactus,concinnus,v. joadii,,Mesa Garden,1996,2012
Notocactus,corynodes,,,Mesa Garden Seed,1995,2011
Notocactus,crassigibbus,,,Abbey Brook,1993,2012
Notocactus,eremiticus,,,Koehres Seed,2003,2012
Notocactus,erubescens,,,Ludek Urban,2001,2012
Notocactus,floricomus,v. velenovskii,,Original Collection,,2012
Notocactus,graessneri,,,Zone 9 Convention,2007,2013
Notocactus,grossei,,,Robert Scott,1996,2014
Notocactus,haselbergii,,,Own Seed ex Bob,2008,2012
Notocactus,horstii,,,John Pilbeam,1993,2013
Notocactus,kovaricii,,,Robert Scott,1996,2011
Notocactus,leninghausii,,,Original Collection,,2011
Notocactus,leninghausii,fma. albispinus,,René Geissler,2008,2011
Notocactus,macroacanthus,,,Croston Cactus,1996,2013
Notocactus,magnificus,,,Croston Cactus,2002,2014
Notocactus,megalanthus,,,Mesa Garden Seed,1996,2014
Notocactus,megapotamicus,v. vulgatus,GF108 Santa Maria,Chileans,1996,2012
Notocactus,minimus,,,BCSS Seed (via Mike Ashworth),1997,2013
Notocactus,notabilis,,,East Midlands Cactus Nursery,1993,2012
Notocactus,orthacanthus,,,Mesa Garden,1996,2012
Notocactus,ottonis,v. vencluianus,,Ian Robinson,2006,2013
Notocactus,pseudoherteri,,HU1086,Whitestone,1995,2012
Notocactus,purpureiflorus,,HU815,Whitestone,1995,2013
Notocactus,rauschii (=N. tabularis?),,,John Pilbeam,1992,2012
Notocactus,roseoluteus,,,,,2012
Notocactus,rubricostata,,,Croston Cactus,1996,2013
Notocactus,rudibueneckeri,,,BCSS Seed,1994,2014
Notocactus,rutilans,,,Abbey Brook,1993,2012
Notocactus,schumannianus,,,D & V Rowland Seed,1994,2013
Notocactus,scopa,,DV73/5,SuccSeed Seed,2000,2012
Notocactus,soldtianus,,,East Midlands Cactus Nursery,1993,2011
Notocactus,submammulosus,fma. pink flower,,Westfield,1998,2011
Notocactus,turecekianus,,P398 Entre Rios,SuccSeed Seed,1998,2011
Notocactus,warasii,,,Janie Davenport,2002,2011
Obregonia,denegrii,,,Richard Booth,1993,2012
Ophthalmophyllum,aff. verrucosum,,CM142,BCSS Seed,1995,2013
Ophthalmophyllum,praesectum,,Pofadder,John Cadman,2001,2011
Ophthalmophyllum,verrucosum,,,John Cadman,1998,2011
Opuntia,clavaroides,,,Doug Sizmur,2002,2011
Opuntia,moelleri,,,Tony Jukes,2011,2011
Opuntia,vestita,,RRM97,Field,2009,2012
Orbea,albocastanea,,PVB5667,Exotica,2011,2011
Orbea,ciliata,,,BCSS Cardiff Branch,1993,2012
Orbea,cooperi,,"Kimberley, RSA",Exotica,2011,2011
