"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
75762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Flipping image jumps up a cell when using page preview","2014-03-04 22:46:44"
75727,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","CALC doesn't remember the csv export settings","2014-03-04 23:39:47"
75770,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Border Line Style Bugs","2014-03-05 05:40:12"
75605,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","4.2.1 double line cell borders print center line","2014-03-05 10:16:17"
70491,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Cell-anchored drawing objects do not stay put after save, close, open","2014-03-05 12:46:09"
75773,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","ADDRESS function gives wrong results","2014-03-05 22:05:21"
75811,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Incorrect calculation","2014-03-05 23:36:06"
75765,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: =DECHEX(ALEA.ENTRE.BORNES(0;4294967295))","2014-03-06 02:20:40"
58939,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Working with vertical text [Writer, Calc]","2014-03-06 21:10:37"
75849,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: right click mouse doesnt work","2014-03-06 21:44:45"
75821,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Reference to hyperlink does not result in a hyperlink","2014-03-07 02:36:49"
75778,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Changing row height very slow","2014-03-07 03:36:07"
75747,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","The search (Find) function behaves as case sensitive all the time, no matter if the case sensitive check box is checked or not","2014-03-07 03:40:47"
74891,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Right click on cell does not bring up context menu","2014-03-07 21:17:33"
42584,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Parser errors and blank spreadsheet when opening XLS file","2014-03-07 21:57:11"
75902,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Conditional formatting is not correctly formatting multidimensional table with string data","2014-03-08 06:02:34"
73232,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","cell borders are displayed incorrectly","2014-03-08 07:59:37"
52578,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: XLSX ""thin"" and ""medium"" cell border widths increment until ""thick""","2014-03-08 08:09:07"
62802,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Colored tabs don't save in xlsx","2014-03-08 08:13:53"
71305,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Save as XLSX created a file which cannot be opened","2014-03-08 08:20:41"
42698,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING, FILEOPEN","2014-03-08 13:36:55"
75904,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","References get updated differently whether it's copied or cut within the same columns","2014-03-08 15:40:27"
74225,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE/FILEOPEN: Uncalculated cached formula results stored in file.","2014-03-08 16:10:05"
75706,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","UI: LibreOffice window does not refresh on scroll when other Instance of LibreOffice has cursor","2014-03-08 21:15:09"
36828,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc DIF export acts weird and saves wrong sheet","2014-03-08 21:40:38"
75801,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Calc: wrong visible text when inserting document hyperlink into occupied cell.","2014-03-08 22:27:44"
42471,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Undo of cell style backgound formatting does not work when cell open for editing","2014-03-09 12:34:08"
44406,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Move&Rename a sheet with two windows open doesn't fix name in second window","2014-03-09 12:40:00"
69735,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Unable to Open Spreadsheets after Saving them to Google Drives Desktop Folder","2014-03-09 18:25:57"
56544,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Lock file is not created on samba share (via gvfs)","2014-03-10 06:57:48"
67024,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Embedded Pivottable opens as a simple text (.xlsx)","2014-03-10 10:29:01"
75966,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Scalc process starts but does not display","2014-03-10 14:12:45"
33152,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Using dynamic names for printing areas","2014-03-10 17:40:30"
75648,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE as xlsx: cached formula result is not saved for calculated IF statements","2014-03-10 21:36:22"
51438,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE as xslx: cached formula result is not saved for calculated date cells","2014-03-10 21:42:48"
75987,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: When calculating decimal values by monetary values, gives incorrect product","2014-03-11 00:08:28"
72633,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: xlsx corrupted - (cannot be open with Excel 2010)","2014-03-11 04:06:12"
55589,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: export to xlsx generate corrupted file","2014-03-11 04:08:35"
60607,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","LO 3.6 and 4.0 render cell borders thicker than in 3.4 [Summary in comment # 20]","2014-03-12 00:12:25"
76051,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","CONFIGURATION: High Number of iteration and time to convert the byte array in OOInputstream","2014-03-12 05:39:11"
75790,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FEATURE REQUEST:Asian phonetic guide text in Calc","2014-03-12 15:14:41"
65835,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","[FILEOPEN] Very slow import for xslx file","2014-03-12 16:29:01"
76081,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Dataloss: Calc breaks internal references when saved as *.xls","2014-03-12 23:11:08"
75986,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","VIEWING: in calc The comment does not appear when selected","2014-03-13 04:29:34"
76086,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","page number in page break preview while multiple sheets selected","2014-03-13 05:25:27"
68324,"LibreOffice","Spreadsheet","libreoffice-bugs","CLOSED","NOTABUG","Other: error in the calculation formula","2014-03-13 18:50:07"
76125,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FILTER: autofilter on ""boolean"" column with only 1 (0 state stays empty)","2014-03-13 20:35:16"
76071,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: adding special caracters","2014-03-13 20:35:50"
71182,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Spreadsheets saved in 4.2 Alpha don't show progress when loading","2014-03-14 09:59:33"
54861,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: When right click and select ""Format cells"" calc crashes","2014-03-14 10:09:50"
55071,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Array Formulas Do Not Work","2014-03-14 12:15:01"
54197,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc single cell filling (Ctrl+D) does not change data at input line","2014-03-14 14:05:36"
76093,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: INFO(""version"") doesn't give an understandable result.","2014-03-14 20:44:55"
76123,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","red underline appears for cells using language setting 'none'","2014-03-14 22:58:34"
74876,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Pivot tables from OOXML documents can not be used","2014-03-15 00:54:33"
64646,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","filesave crash on .xls .xlsx save when change track contains record to deleted sheets","2014-03-15 23:19:15"
74442,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN XLSX confusion on cell content","2014-03-17 08:55:02"
76254,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN XLSX cell is A22 not wrapping","2014-03-17 08:55:46"
76165,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice calc 4.2.1.1 crashes on attempt to format cells","2014-03-17 11:15:18"
76115,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc can't read this particular spreadsheet","2014-03-17 19:36:11"
57822,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: When multiple sheets selected for editing please provide more obvious visual feedback","2014-03-19 03:03:05"
59399,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: LibreOffice cannot open .xlsx file in strict variant","2014-03-20 00:17:38"
76114,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: XLS files opening in Writer","2014-03-20 11:44:13"
62496,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Memory leak when saving large ods file to xlsx format","2014-03-20 15:26:34"
55727,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Suma no agrega fila para sumar cuando se mueve resultado hacia abajo","2014-03-20 15:58:49"
76372,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","right indent is possible from toolbar but not from Cell Format dialog","2014-03-21 11:40:16"
76449,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Calc fails to open xls or xlsx file","2014-03-21 17:20:23"
76461,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Merged cells border format doesn't work when selecting a row","2014-03-21 20:52:29"
76422,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Calc freezing during Ctrl+H with a large number of substitutions","2014-03-21 22:56:41"
76440,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","COUNTIF broken when applied on database ranges imported from registered source","2014-03-21 23:36:12"
76420,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Neither Calc nor Writer will ""save as"" properly and the program crashes when this is selected. When restarting the program it produces the 'Recovery' box to restore the file/s loaded when it went down. This is a show-stopper. I am using OpenSUSE 13.1","2014-03-22 00:23:59"
76167,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","CONFIGURATION: #NULO! appears in cells referencing other cell (example:    =$E$1)","2014-03-22 09:14:38"
74370,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot table COUNT field imported as SUM field from xlsx","2014-03-22 09:42:41"
76443,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","error linked cell","2014-03-22 12:42:53"
76482,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Lookup failure","2014-03-22 20:33:08"
32716,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Show progress bar when opening a calc document with several DDE() links","2014-03-23 17:51:42"
71850,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Parameter use description.","2014-03-24 10:15:18"
76411,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Formula Results Incorrect (=0) on File Re-Open","2014-03-24 12:45:30"
76283,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTOURBUG","Try to send a file by email but my browser was opened nad not thunderbird","2014-03-24 13:45:19"
76548,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Spreadsheet Editing additional rows not being included in column totals","2014-03-24 20:07:29"
76533,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Lost Borders in Calc","2014-03-24 21:47:27"
76441,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: time presentation","2014-03-25 14:48:02"
68655,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Move/copy sheet"" not available when Record Changes is on","2014-03-25 15:40:12"
76600,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Error 509 in any function if user interface language is Ukrainian","2014-03-25 21:19:05"
76547,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting Spreadsheet not saving and regular system crash","2014-03-25 21:37:40"
76622,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Feature Request: Brush Tool (Transfer Format from Cell to Cell) : Enhance with STRG / CRTL Key","2014-03-26 09:38:17"
76650,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Cells not being recalculated and opening / pasting forumula","2014-03-26 20:36:46"
73994,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: 1 MB XLSX grows to 12 MB upon save as ODS","2014-03-27 01:32:00"
67630,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Calc save as xlsx has no progress bar","2014-03-27 04:17:08"
76666,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: CRASH Inserting a row in the sample file.","2014-03-27 14:41:26"
76378,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: moving cell(s) of named ranges doesn't update the named range.","2014-03-27 15:47:07"
67984,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","behaviour with repeated find","2014-03-27 22:54:47"
76669,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Improve usability of character set combo/dropdown list in CSV Export options window (and possibly other places)","2014-03-28 21:21:53"
76625,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI conditional formatting: no feedback when editing","2014-03-28 21:30:37"
76773,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: calc crashes with an error message","2014-03-29 21:06:03"
38356,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Saving formula in Excel XML format is invalid","2014-03-30 17:21:32"
68246,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Calc freeze when copy down cell","2014-03-31 00:43:26"
67532,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","PIVOTTABLE: I can not put title to dynamic table cell","2014-03-31 00:45:35"
68631,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTOURBUG","PIVOTTABLE: PIVOT TABLE REFRESH","2014-03-31 01:19:05"
69149,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","all formulas lost when opening ods in excel","2014-03-31 01:21:36"
69899,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: TEXT(WEEKDAY(A1,1),""aaaa"") in xlsx bug.","2014-03-31 01:34:15"
69611,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Formula","2014-03-31 02:55:34"
76775,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","UI: 'File'-Menu does not work anymore","2014-03-31 05:31:59"
76836,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV export problem with formatted text cells (again)","2014-04-01 06:45:29"
66380,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .xlsx Fails to import properly. category axis not displayed (4/6)","2014-04-01 06:53:07"
67956,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: Chart (including data series, elements) not transferable from .ODS to .XLSX","2014-04-01 08:11:37"
74576,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc displays charts incorrectly from xls file created in Excel","2014-04-01 14:18:27"
76898,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","It is not possible to reset the Standard Filter","2014-04-01 20:09:59"
76678,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Picture from Calc cannot insert to Gimp","2014-04-02 06:20:51"
76925,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","loss of date formatting in ods","2014-04-02 14:10:51"
76717,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data Analysis Toolkit - ""Frequency Table"" Generation","2014-04-02 16:03:27"
76918,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Libre Calc EDITING Bug; Crashing each time I attempt to SORT column data","2014-04-02 16:22:27"
73382,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WONTFIX","PRINTING: Printing leaves out some lines","2014-04-02 18:02:09"
69769,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Frozen column doesn't redraw when row is deleted","2014-04-02 19:03:14"
72941,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Conditional formatting will not save","2014-04-03 01:45:28"
76972,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting","2014-04-03 03:06:07"
76437,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","calc-spreadsheet gets mixed up during save process","2014-04-03 09:49:10"
77025,"LibreOffice","Spreadsheet","libreoffice-bugs","CLOSED","NOTABUG","FORMATTING: When changing the formatting of a cell the content does not update.","2014-04-03 20:26:42"
76366,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","LO Calc named formulas do not work when an interface language is set to Ukrainian","2014-04-04 20:27:05"
77047,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Impossible to modify a ""mailto"" link without deleting its content","2014-04-05 00:09:43"
76245,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: Support IEEE 754-2008 (ISO/IEC/IEEE 60559:2011) binary128 quadruple precision","2014-04-05 04:26:40"
77049,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: loss of zero when opening CSV file","2014-04-05 11:18:22"
77064,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: UTF-8 0xC2 0x8D character not parsed correctly with Calc","2014-04-07 23:07:20"
77116,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Show some text in case of a multi-line cell when the first line is empty.","2014-04-08 19:05:10"
70970,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Links to cell in separate spreadsheet break on save with doubled PATH to file -  only OSX only xls format","2014-04-08 19:58:55"
76183,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Image cell anchor broken when autowrap text size increase causes row height change","2014-04-08 20:11:21"
73434,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","search ""Find"" not working in CALC - I'm thinking it stuck on a formula default","2014-04-09 03:28:41"
76177,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Program hangs when right clicking multiple rows over multiple sheets","2014-04-09 10:08:36"
75886,"LibreOffice","Spreadsheet","libreoffice-bugs","CLOSED","WONTFIX","Concatentation of Boolean and String is not consistent with Microsoft Office behaviour","2014-04-09 10:33:28"
76562,"LibreOffice","Spreadsheet","libreoffice-bugs","CLOSED","WORKSFORME","MATCH function doesn't work for large arrays","2014-04-10 14:22:01"
77270,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILTER: Can’t filter while using the Date cell format (dd/mm/yyyy)","2014-04-10 20:01:10"
76735,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WONTFIX","UI: Options below ""Pivot Table -> More"" not visable in 768pixel high GNOME (thus Pivot is useless)","2014-04-11 15:22:06"
77343,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FILTER: formula countif does not count text with ""text (text)""","2014-04-11 20:54:26"
77338,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTOURBUG","PIVOTTABLE: LibreOffice on OS X crashes when creating a pivot table","2014-04-11 22:05:53"
77182,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FILESAVE: crash while saving in ODF","2014-04-13 11:51:47"
77395,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Other: make default search to search all sheets","2014-04-13 12:14:21"
77481,"LibreOffice","Spreadsheet","libreoffice-bugs","CLOSED","DUPLICATE","EDITING: CRASH when deleting a row","2014-04-15 17:39:58"
76881,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Lines and characters dissapear from graph after closing calc","2014-04-16 09:15:35"
36943,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Toolbar ""Edit Points"" not available","2014-04-16 11:57:52"
61330,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Dialog 'format - AutoFormat' rates first item in styles list as special ""Default"" Style","2014-04-16 18:55:18"
61331,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Dialog 'format - AutoFormat' deletes first item in styles list together with intendedly deleted one","2014-04-16 18:56:46"
77532,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Other: Libreoffice freezes when select a excel list","2014-04-17 00:51:16"
66723,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Chart position not stored when saving as xls","2014-04-17 13:28:01"
68077,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Accept the fact that Excel's CSV format is de facto standard","2014-04-17 16:11:00"
76148,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","DUPLICATE","vector::_M_range_check crash after pasting broken formulas","2014-04-18 15:12:11"
76008,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","out_of_range exception from: copy formula, paste, delete","2014-04-18 15:12:11"
72081,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","HYPERLINK improperly converts to XLS and XLSX formats","2014-04-20 03:22:54"
77758,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","simple references to other sheet cells broken after saving to xls","2014-04-22 09:32:06"
77737,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Duplicates path in links to other document","2014-04-22 18:14:47"
60021,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH when paste and all cells of sheet are selected","2014-04-23 08:36:05"
77458,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Fatal Error Invalid vector <T> subscript attempting Delete Selected Rows","2014-04-23 13:50:28"
77659,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Incorrect grid for 1st & 2nd line changing font of the default template","2014-04-23 13:59:07"
57150,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc FORMATTING: ""Optimal column width"" works incorrectly when column includes a merged cell","2014-04-23 17:47:15"
77696,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING cell contents change then LibreOffice crashes","2014-04-24 09:23:24"
72434,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Fatal error creating a spreadsheet","2014-04-24 11:46:55"
66528,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Hyperlinks within spreadsheet not working after upgrade from Version 4.0.2.2 to Version 4.0.4.2","2014-04-25 02:56:51"
77912,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Excel cell formulas referring to other sheets are changed arbitrarily","2014-04-25 08:21:34"
77530,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: saving a new file","2014-04-25 11:28:01"
77928,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Not continous marked an selectet cell !! not movable by dragging with mouse","2014-04-25 14:38:52"
68047,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: fill with series isn't working without selecting of cell group","2014-04-25 14:56:52"
71518,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Select only visible cells like in excel","2014-04-25 15:22:07"
36466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copying Visible Cells Only","2014-04-25 15:22:07"
77837,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: save changes to a new CSV file changes format to tab separated","2014-04-25 19:33:09"
70784,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","PRODUCT() in array formula with operators in argument ignores first non-empty cell in range","2014-04-25 23:49:36"
69726,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Errors when opening Excel File with Text Formatting","2014-04-26 00:06:48"
77968,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Changed functionality of min/max of empty array/unexpected value returned","2014-04-26 15:31:57"
77870,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Wrong formula behaviour when un-doing cell dragging","2014-04-26 17:49:34"
76380,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Reference to another sheet's cell in the same XLS / XLSX gets invalidated next time when we open file","2014-04-27 02:03:20"
77978,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Editing: deleting row with formulas results in crash with ""vector::_M_range_check"" error","2014-04-27 11:33:43"
77409,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","UI Clicking left or right button causes selected cell to shift down one row","2014-04-28 17:41:18"
78069,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Add easy extenders for chart ranges ...","2014-04-29 09:54:53"
77807,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Incorrect paste of sum()","2014-04-29 12:44:11"
78060,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: CRASH: msgbox and immediate unload (no normal crash sequence)","2014-04-29 13:05:16"
77558,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","""Brush Tool"" : Format Transfer - transfers the joining of cells too (??)","2014-04-29 13:27:24"
77571,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Cannot change cell format from text to number general for all column","2014-04-29 14:55:10"
