"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Vertically merged cells in TABLE are distorted","2013-11-26 14:06:35"
72039,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Differences between English and German Number Recognition","2013-12-06 16:30:22"
72040,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Add Date-Time-Format YYYY-MM-DDThh:mm:ss to Predifined Formats","2014-02-18 10:18:50"
72096,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow variable modification in a field to have immediate effect on formulas in TABLE","2013-12-19 07:30:05"
72100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Deleting contents of cells with formulas in TABLE gives 0 in some cells, and doesn't change other cells in multiple selection","2014-02-04 18:36:14"
72113,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress/Presentation table default font size (18pt) and (?) font name (Arial) not editable","2013-12-21 18:42:29"
72123,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Embedded spreadsheet table corrupted upon click or PDF generation","2013-12-02 20:17:39"
72178,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress Freeze when EDITING partial table style via right-clic","2014-12-16 20:56:51"
72203,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: in a table: moving upwards should go to the last line of the cell, not to the first","2014-09-07 16:19:32"
72238,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","draw tables ignore cell attributes specified in style:table-cell-properties","2013-12-02 18:23:00"
72239,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","table cell properties should be saved using style:table-cell-properties element","2013-12-02 18:28:23"
72388,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Compared to the original docx, the width of some table columns changed","2013-12-16 19:15:33"
72424,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer document re-calculates spread of long table on opening, changing number of pages","2014-10-01 15:30:54"
72787,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Allow Calculations Directly in Base Tables","2015-01-03 17:40:09"
73056,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Non-global Table Row Margins of MS WORD 97-2003 DOC are only implemented for 1st Cell of Row.","2015-01-08 02:17:11"
73059,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Forms - columns could not be hidden in a tablecontrol while editing a form","2015-01-03 17:41:26"
73139,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","PRINTING: Content of Tablecontrols isn't printed, when the whole Fonts are formatted black","2015-01-03 17:38:08"
73259,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ctrl + F10 doesn't show unprintable characters","2014-01-05 15:28:43"
73798,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Allow export of tables from within LO Base to all file formats supported by Calc","2015-01-03 17:41:23"
73845,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Filter incorrectly restored after FILEOPEN","2014-10-20 09:25:39"
73933,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Numbers are shown from left to right in ""Number range"" variable when used in RTL scripts.","2015-01-23 21:58:37"
73955,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table with merged rows does not respect ""Do not break across pages"" setting","2015-01-24 12:40:56"
74036,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text in vertically-spanned table cells which goes across page boundaries is not positioned in the center of the cell","2014-07-11 15:13:27"
74142,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress default table design options are not 'Impressive'","2014-09-26 20:40:41"
74179,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",".xls table linked in .ppt file is not correctly printed or exported to .pdf","2015-01-09 09:53:38"
74233,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: RTF resaved without modifications changes the tables formatting","2014-08-05 16:09:34"
74356,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: [DOC filter] Content piece of the table’s large cell is lost","2014-02-24 09:38:55"
74359,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: [RTF filter] Content piece of the table’s large cell is lost in file from Web page created in Word 2007","2014-02-27 15:36:48"
74364,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Selecting multiple draw objects should show (unselectable) handles for all objects","2014-12-18 16:18:47"
74370,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot table COUNT field imported as SUM field from xlsx","2014-03-22 09:42:41"
74402,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unstable glyph justification","2014-02-09 07:43:41"
74533,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING hyperlink: column insert after hidden column with hyperlins creates a column with invisible and undelettable hyperlinks","2015-01-24 13:00:20"
74577,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pasting a HTML table into Libreoffice Calc can jumble the table up.","2015-01-14 16:06:37"
74686,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","incorrect ODT to PDF export of table and chart","2015-01-23 11:11:24"
74795,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table row padding not honoured in RTF import","2015-01-24 13:13:25"
74801,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Wrong table formatting while posting an html table","2014-07-14 00:34:20"
74970,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: [doc filter] incorrect table position","2014-10-06 12:05:27"
75051,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension: LanguageTool 2.4 not working with stable LO release","2014-11-29 21:37:00"
75281,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN [DOC filter] table cell text missing","2014-07-16 04:30:03"
75340,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: No Error-Dialog appears using Tabulator-key to swith to next record, when Input is required from a Table, but isn't set in a Form as ""required""","2015-01-03 17:38:06"
75341,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: No Error-Dialog appears, when Input is set to required in a Field of a Form, but not set in the Table","2015-01-03 17:39:34"
75354,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Base TABLE Editor not updating table FIELDS properly when both FIELD NAME and FILED TYPE are changed","2015-01-03 17:38:34"
75375,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Provide a visual clue when a table is a DDE link to Calc","2014-07-06 01:30:29"
75853,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Wrong timestamp in a table with date and time (except 00:00:00) before 1899-12-30","2015-01-03 17:39:43"
75884,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer looses selection of table at start of document when zooming","2014-03-07 12:03:27"
76006,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","LibO Stable incorrectly refers to release 4.1.4; also points to nightly builds that belong on the LibO Fresh page","2014-03-11 06:49:16"
76232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table: Merging Two Cells Leads to an Additional Line Break","2014-03-21 13:46:01"
76251,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: ww8 import, table columns too narrow","2014-03-22 09:16:33"
76259,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Undo: Tables vs numbered list","2014-03-27 08:50:17"
76263,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Undo deletion of table at top of document - causes text from table to be misplaced","2014-03-17 13:08:41"
76280,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Missing upper table border in a multiple column section","2014-03-27 08:04:18"
76684,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Hyperlinks in Tables within Drawings and Presentations don't Work","2014-03-28 08:32:46"
76717,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data Analysis Toolkit - ""Frequency Table"" Generation","2014-04-02 16:03:27"
76736,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","ODF import: default-cell-style-name attribute is ignored everywhere when last of table row has no such attribute.","2014-12-03 15:32:02"
76805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Table from a .doc is not correctly showed","2014-04-11 09:49:00"
77042,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF: wrong formatting tables in the rtf file","2014-08-08 05:34:14"
77160,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","GUI for read/write access to .csv imported tables","2015-01-03 17:39:10"
77373,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","TABLE: Circles in table were misplaced in .doc format","2014-07-27 20:23:12"
77388,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Images, inserted in a table cell, go out of cell borders when the document (and thus the table) is zoomed.","2014-04-24 08:34:38"
77419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text bottom alignment in tables with splitted raws","2014-07-02 11:47:03"
77523,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Regression: Impress tables problem(s): The height of the last row doesn't adjust to the text content;sometimes the edges are not there where the edges of the table are supposed to be","2014-12-22 07:50:20"
77760,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Text and Tables switch position","2014-04-22 17:29:02"
77778,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","a writer incorrectly displays a table with hidden column","2014-04-24 07:31:15"
77796,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx opens but doesnt retain cell padding and table left spacing","2014-04-26 13:20:46"
77845,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: doc table cell width not constant across rows","2014-04-26 14:17:10"
77855,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: ODF tables showing crushed flat","2015-01-07 12:18:12"
78155,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: RFE: Allow custom editable fields as allowed in LO Writer","2014-12-28 11:11:02"
78227,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX table size over margins","2014-10-16 14:59:11"
78299,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ctrl+A in table cell selects the whole document instead of just the cell","2014-07-22 10:57:46"
78326,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sometimes can't delete a table in Impress/Draw","2014-10-12 02:38:52"
78458,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: PIVOT TABLE, draggin a field delete a field from a different type and can't be removed from fields unless they're doubled clicked first","2015-01-22 01:39:19"
78486,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 PIVOT TABLE -calculated field","2014-06-09 13:18:44"
78491,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF not saving table padding","2014-08-05 00:02:19"
78508,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Strict table size and spacing not retained","2014-09-06 20:43:42"
78729,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN:  Table of Contents Shows Wrong Formatting;","2014-05-16 21:13:24"
78755,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FILEOPEN]: DOCX import filter - the 2nd table is placed on the page incorrectly","2014-05-16 11:37:24"
78756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC importer ignores table's ""Wrap Around"" property","2014-11-07 23:29:29"
78969,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Other: Random crash probably linked to native tables","2014-05-21 05:34:04"
79069,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table edit undo failure.","2014-05-22 13:43:42"
79186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Re-saving DOC with table running over page end breaks layout (table header on 1st page; vertically aligned text influences cells on 2nd page; remainder on 3rd page)","2014-09-28 13:01:49"
79239,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot Table window can not be closed with the close button of *window manager* (the X at the top of the window)","2015-01-06 11:17:36"
79272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS OpenXML strict .docx Fails to import properly. Table rendered incorrectly","2014-09-06 20:43:42"
79332,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","self-contained pivot table. Implement pivot cache.","2015-01-14 16:05:05"
79345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX loading without index table","2014-07-09 23:03:39"
79381,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Color of non-printable characters is hard-coded to light blue","2014-11-26 17:56:37"
79722,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX table overflow","2014-06-06 21:16:47"
79974,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF: Insertion of image to .rtf document adds a frame and makes document unstable","2014-07-03 05:45:41"
80094,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","File .doc - Table with error on LibreOffice","2014-06-16 13:31:28"
80177,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Date format PostgreSQL","2015-01-03 17:38:12"
80270,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: if a Table of contents in Witter is over two pages, it is impossible to change page style of the second page","2014-06-20 09:32:39"
80286,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: layout of table imported in Word document is wrong","2015-01-11 09:53:45"
80340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Table changes format in PPTX format","2014-11-11 21:22:58"
80348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC with table-within-table (single outer cell containing multi-page table) is not continued on next page","2014-10-01 22:22:25"
80635,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC file floating table width not imported properly","2014-10-16 14:59:13"
80708,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF: columns table distorted after saving file from older version","2014-10-16 14:59:16"
80717,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC file has incorrect spacing between tables","2014-10-16 14:59:05"
80869,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC with floating table  opens with wrong left margin","2014-10-16 14:59:05"
81024,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Tables with input fields glitch when printing, but only if the input fields' variables are being used in the table","2015-01-10 18:05:29"
81440,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Wrong dialogue for gradients as table backgrounds","2014-07-18 09:02:08"
81458,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add complex/rich text FORMATTING for COMMENTS in Writer, e.g. bullet points, text color, inserting tables...","2014-07-18 17:24:13"
81498,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: .doc with table spanning 3 pages. page 2 and 3 are shown superimposed","2015-01-17 13:26:15"
81512,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo: Writer fails to restore Table Name","2014-07-18 23:25:03"
81519,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: ""Optional (unstable) Options"" description is misleading about macro recording","2014-10-29 22:07:08"
81533,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: Incorrect paragraph style used in a table within a textbox","2014-07-23 20:50:32"
81658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Include Tables among Cross-references (Field)","2014-07-23 06:19:36"
81809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Certain writer tables with merged cells cannot be formatted","2014-07-30 20:18:55"
81842,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","non-editable draw object from xlsx imported file causes corruption on printing","2014-09-17 14:14:30"
81938,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Strict table size not retained","2014-09-06 20:43:42"
81943,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF image should be placed behind table","2014-08-04 19:11:59"
81978,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: RTF incorrect displaying OLE/image table","2014-08-04 03:11:57"
81999,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: XLSX: self-contained filtered pivot table. Lost pivot table.","2015-01-14 16:07:17"
82073,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF table background color not retained","2014-08-04 19:11:59"
82112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Height of table rows and paragraph position in .docx files","2014-08-04 03:31:49"
82115,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeatable crash/hang entering Japanese into a Writer comment on OSX","2015-01-19 05:30:55"
82164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Table of Contents has wrong style (MS Word ODT)","2014-08-19 20:17:43"
82411,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Numeric fields are limited to Integer-Values in Tablecontrols and Databrowser of a Form","2015-01-03 17:41:24"
82452,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table with row height set to ""at least"" inside another table truncated if it does not fit on a single page","2014-11-30 21:26:34"
82553,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Wrong import of DOCX with table (Summary in Comment 3)","2015-01-20 13:20:50"
82688,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ODBC to SQLite3, table Design View does not offer Primary Key","2015-01-19 16:33:38"
82697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF - Table of Contents [TOC] not outputted correctly","2014-11-12 10:22:35"
82734,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF - table width and header not preserved","2014-08-19 20:13:29"
82807,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING:  preview printing tables","2015-01-20 14:49:05"
82809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Export to RTF and import from rtf tables are not correctly imported","2014-08-20 13:02:04"
82817,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF - Table is crushed flat","2014-11-05 10:25:22"
83011,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table cell protection - Inconsistency in removing protection","2014-08-28 18:38:06"
83018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Table control arrows don't appear then pointer's location is over the image","2014-09-30 20:52:52"
83196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: reference from one table to another is broken, when renaming the table","2014-08-29 08:28:11"
83536,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Exports fixed with tables to HTML even when size is relative.","2014-11-13 13:14:35"
83538,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Formatting table in Impress doesn't works correctly (impress)","2014-10-05 02:46:30"
83613,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text in bibliographic citation fields is not editable","2014-12-15 00:21:46"
83623,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TABLE: Can't paste multiple rows as data inside the table","2014-12-22 07:57:21"
83649,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TABLE: Column width of last column cannot be modified","2014-12-23 16:38:29"
83667,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","AutoFormat is not automatically applied to newly inserted / adjusted (via deletion) table rows","2014-09-14 12:04:46"
83824,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Adjusting table borders in web layout is incorrect when table alignment set to center","2014-09-14 22:46:27"
83860,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Allow to freeze column in LO Base table just like in Calc","2015-01-03 17:39:23"
83977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Changing paragraph style in table across a selection containing repeating header row results in only first cell in range being changed.","2014-12-31 03:08:24"
83995,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","CRASH - when attempting to open remote mysql table using native connector with connection timeout","2015-01-05 07:40:26"
83999,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Hang / poor performance when reading table containing binary encoded data string using native mysql connector","2014-09-19 08:25:39"
84084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC containing multi-page table with paragraph text setting ""Keep with next paragraph"" is pushed to next page","2014-09-28 15:49:54"
84100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: bad display of .doc with tables and images","2014-09-29 19:44:59"
84238,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Tables - Updating the line height is saved, but isn't read out of content.xml in the *.odb-file","2015-01-03 17:39:31"
84425,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Dynamic Table column field filter drop down menu not activated","2015-01-23 15:12:00"
84513,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING Cutting table row (or column) doesn't register an undo event","2014-10-23 14:20:51"
84535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: in Portable Writer the AutoCorrect includes Local Options with some documents, but not others","2014-11-14 17:17:59"
84635,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Slow layout of large tables (quadratic time)","2014-11-14 20:57:38"
84680,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","filter: DOCX importer ignores paragraph spacing below for tables","2014-10-10 17:46:30"
84699,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TOOLBAR: Table drop down 'More' accelerator not working","2016-07-09 06:08:10"
84806,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Moving selected table leaves behind an empty table","2014-10-09 14:52:56"
84832,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF - table space to content lost","2014-12-14 22:27:23"
84841,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Segfault when opening xlsx with pivot table","2014-11-13 15:25:21"
84963,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Czech accents (especially ě, ř, ů,ú) in editable part of forms NOT working","2014-10-24 14:55:36"
84979,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tab setting in table cells is broken when document is opened as Word 2003","2014-11-20 22:45:30"
85043,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC import: table layout issue","2014-10-15 10:09:10"
85298,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: 3GPP table split throws off page numbers (Microsoft Office .doc)","2014-10-22 03:16:37"
85328,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","flat ODS data loss: converting chart data ranges to static chart data tables","2014-10-23 15:04:06"
85398,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","To cut table contents does not set document-modified flag","2014-12-26 16:36:33"
85436,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Table Insertion bordering inconsistency","2014-11-13 11:20:03"
85738,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","table data missing when we press enter after entering the data in particular cell in to another cell","2014-11-27 15:28:21"
85740,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Some letters missing from table of contents .docx","2014-11-01 20:52:10"
85754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Showing availability of formula in a table cell in Writer","2014-11-27 11:50:54"
85814,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","There are no buttons in the menu structure creating a table of contents","2014-11-03 17:21:33"
85900,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Expert Configuration: Use striped rows in table","2014-11-05 08:38:35"
85973,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table of Contents format entry levels not sticking","2014-11-16 15:56:56"
86177,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: Table style/design tab","2014-11-12 21:49:08"
86374,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: OOXML import in Writer very bad on attached DOCX: graphics and drawing in Word table distorted","2014-11-19 13:49:45"
86710,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: some right borders missing in table","2014-12-10 12:51:07"
86751,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: export RTF with Table of Contents corrupts the TOC","2014-12-14 22:27:23"
86932,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot table: Column filter not functional when exceeds pivot range","2014-12-03 07:27:32"
87151,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Format of fields in tables is lost, when system input language isn't ignored","2015-01-05 16:34:55"
87165,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: text missing in tables in .rtf","2014-12-12 10:23:32"
87205,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Writer menu entry Insert - Shapes not translatable","2014-12-11 09:23:20"
87240,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query of two tables shows wrong entry after saving new data","2015-01-03 17:41:27"
87288,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: FONT SELECTION. Condensed font variations not selectable (Small Caps also)","2014-12-15 09:34:34"
87321,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: high memory footprint opening a xls containg a big html table in Calc","2014-12-16 12:04:10"
87333,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX Table Heading style not saved correctly","2015-01-12 15:31:28"
87379,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrect recognition of tables containing raws or lines with empty cells (after copying cells from RTF)","2014-12-21 20:45:32"
87437,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","track changes - accepting change in MS Word merges tables cells","2015-01-13 18:22:51"
87460,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Losing endnotes in table cell when reading docx in Writer","2014-12-25 08:43:28"
87548,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Numbering in the first column of writer table","2015-01-10 19:52:28"
87604,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: Table of Contents removes formatting of the Headings","2014-12-31 06:37:04"
87889,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Vertical alignment settings of table content not possible for docx/doc files created with MSO","2015-01-05 02:32:30"
87966,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Coloured frames around reference cells are not visible or selectable, if the same cell is used in formula more than once","2015-01-03 07:00:57"
88032,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Anomalies when copying field definition rows between tables in design view","2015-01-08 08:04:46"
88107,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pivot Table Layout dialog close button does not work","2015-01-06 18:06:30"
88186,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Enhancement Request: Drop Down lists in Base tables (like in Access)","2015-01-08 13:20:03"
88188,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Table copy","2015-01-09 08:39:46"
88199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table: Backward selection does not shrink properly","2015-01-08 14:22:21"
88233,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Untranslatable string ""Standard"" in Writer-Insert-Fields-More Fields-Variables tab","2015-01-11 15:10:06"
