"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
85580,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[RadeonSI] Bad performance in TF2.","2015-07-07 02:48:39"
91969,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[radeonsi][bonaire] Stalls with Borderlands 2","2018-04-03 05:48:44"
95527,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[radeonsi][CIK][VDPAU] Unable to use VDPAU locks up X","2016-06-04 03:03:06"
88558,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","radeonsi crash with mesa 10.4.2","2015-02-13 15:18:04"
101746,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","radeonsi: Kernel syscall lockup caused probably by GPU crash","2018-04-03 05:42:22"
104817,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[Raven][GALLIUM_DDEBUG] system crashes/freezes randomly every few minutes/hours","2018-08-17 11:34:50"
106260,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","raven ridge (2400g) shows artifacts instead in xorg","2018-04-28 17:02:02"
100802,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[regression] mostly blank graphics on Faeria","2019-08-01 23:44:12"
98977,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Regression on X-Plane on mesa-git","2018-08-31 06:00:53"
98795,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Rendering regression in radeonsi running mad max","2017-06-20 22:39:58"
98239,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","saints row 3: performance is limited by flushes","2017-07-26 21:31:37"
101330,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","segfault in pcsxr","2018-04-03 05:19:28"
107907,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Steam game Medieval II: Total War hangs on Ubuntu 18.04","2019-07-03 02:48:31"
80690,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Suddenly X halts","2018-08-31 06:16:10"
96381,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Texture artifacts with immutable texture storage and mipmaps","2016-10-18 00:56:13"
92301,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Unigine Sanctuary freeze-crashes R390X","2015-10-09 12:23:03"
92266,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Unigine Valley benchmark hangs up in scene 9 with 3840x2160 resolution on R390X, while lower resolutions work","2015-10-08 22:10:37"
106056,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","weird artifacts in top right corner when rendering with firefox or unigine heaven","2019-08-01 23:53:40"
103401,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","X with radeon/amdgpu crashes under lightdm and sddm but not xdm and startx","2017-10-25 07:47:52"
106287,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","18.0.1 introduced glitches in Dying Light","2018-11-29 04:21:28"
110924,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Alien: Isolation - Flashing squares in upper half of screen when HDAO enabled","2019-07-08 03:39:27"
105611,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Alt-Tabbing in kwin results in SIGSEV in radeonsi","2018-03-19 16:57:52"
68273,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Amarok 2.8.0 visualization causes segfault in r600_init_query_functions","2013-08-19 13:17:22"
103056,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Artifacts in CS:GO","2018-04-02 10:43:30"
99026,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[bisected] gpu fault","2016-12-08 11:17:14"
103817,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[bisected] Heavy flickering in Wine","2017-11-27 10:32:56"
94025,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[bisected] r600_texture.c:562: r600_texture_get_htile_size: Assertion `0' failed","2016-02-07 16:11:32"
70650,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Blackscreen on Unity3D Games","2013-10-19 16:50:45"
105228,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Blank screen after loading screen in Shadow of Mordor","2018-02-23 16:20:16"
102814,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Blender 2.79 flickering","2017-10-05 07:06:24"
110759,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Blender 2.8 crash when selecting geometry with 19.0.5","2019-05-25 09:17:26"
97610,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[CIK] Fullscreen video with Firefox only shows ""tiled pixel garbage""","2016-09-09 18:32:03"
104540,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Corrupted colors in OBS-Studio window capture","2018-01-31 15:13:01"
103919,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Corrupted rendering in wine","2017-11-27 12:12:46"
110803,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Coruption and flickering on polaris with mesa 19.0.5","2019-06-18 21:09:57"
108572,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Could not start gimp (probably due to opencl)","2019-02-18 01:48:03"
100618,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Dead Island crash after starting a new game","2017-05-09 18:30:56"
85866,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Desktop environment becomes unresponsive, but mouse can move after distro update","2014-11-13 05:01:30"
85334,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","display freeze while playing XCOM: GPU lockup (waiting for 0x00000000000aa7a6 last fence id 0x00000000000aa7a0 on ring 0)","2014-10-26 17:49:34"
89954,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Dota2 crashes computer while playing when probably loading new particles","2018-04-03 06:27:56"
90421,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","DOTA2 when selecting naga clones locks GPU","2015-05-13 02:00:21"
89059,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Dota crashes constantly before 10min mark","2018-04-03 03:43:39"
93288,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","dpm malfunction on radeon grenada r9 390X","2016-08-18 00:32:19"
75361,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","freeze in Mass Effect 3 (wine)","2014-05-24 05:38:02"
110787,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Glitches in console of the Julia language plugin for Atom (Juno)","2019-05-29 13:35:23"
89659,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","GPU Hangs with dota2","2018-04-03 03:45:10"
88925,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","GPU lockup in XCOM with R270X","2018-08-31 06:20:22"
81576,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","GPU lock-ups while playing XCOM Enemy Unknown","2014-10-26 17:49:45"
107876,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","GPU lockup with Radeon HD 7850 in 18.1.6 driver","2018-09-10 09:46:32"
68568,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","GpuTest pixmark_piano does't work - radeonsi","2013-08-26 13:07:21"
89045,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[HAWAII,REGRESSION] X crash on KDE session initialisation","2015-02-12 16:01:21"
102714,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Kodi 17.1 broken in TAHITI","2017-09-14 03:10:45"
106153,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","KWin crashed when Alt+Tab-ing through open windows","2018-04-20 18:08:07"
64788,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Mono Games hang on start","2013-05-20 12:21:40"
92203,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","No longer rendering fine details and some terrain in Age of Wonders 3 on Radeon HD 7750.","2015-10-08 16:59:10"
100990,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Not running a lot of games on the graphics card Radeon R9 290","2018-04-02 10:50:20"
91998,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Object rendered completely black in The Book of Unwritten Tales: The Critter Chronicles","2015-10-01 12:13:10"
70779,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","OpenCL hangs with big kernels","2017-03-22 16:05:46"
70778,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","OpenGL always hangs","2013-10-23 08:13:13"
70916,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[PIGLIT,radeonsi] crash in ""spec/glsl-1.30/execution/texelFetch fs sampler2D 71x1-71x281"" (buffer overflow)","2013-10-27 18:26:08"
108720,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Possible GPU hangs with Cemu Emulator","2019-01-30 11:30:33"
103850,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","""Quern"" game crashes on start-up","2018-01-02 20:18:20"
98286,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] Blender GUI flickers horribly with mesa git","2016-10-17 11:32:50"
87518,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","radeonsi/cik: some lighting > dashed lines artifact","2015-01-26 15:07:41"
94326,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] Crash in CompressedTexSubImage2D() on starting a new game in ARK","2016-02-29 01:24:19"
95308,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] Hangs after some minutes on Team Fortress 2","2018-04-03 04:08:21"
92913,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi/LLVM] Clicking on a system in the Star Citizen WebGL Starmap segfaults in LLVM backend","2015-11-19 02:27:29"
73320,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] LLVM runs out of registers during register allocation in Painkiller Hell & Damnation","2014-05-17 03:02:55"
75211,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","radeonsi/llvm SIGABRT in Antichamber (UDK)","2014-05-17 03:02:39"
71156,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] [r600g] Euro Truck Simulator 2 wrong color","2013-11-04 14:12:09"
92242,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi,R9 270X] Windows shadows disappeared in KDE after updating Mesa from 11.0.0 to 11.0.2","2015-10-04 03:33:19"
82783,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] [r9 280] Constantly receiving ""Failed to allocate a buffer"" (of size 0) messages","2014-08-18 21:01:04"
99579,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi,regression] Hardware-accelerated video playback with mpv spams console with ""r600_texture_transfer_map - failed to create temporary texture to hold untiled copy""","2017-01-28 19:51:03"
108937,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi, RX480] VAAPI H.264 decoder produces garbage on YouTube in Chromium with h264ify","2018-12-05 08:52:57"
109319,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] Two Point Hospital: rendered in mostly black on an Oland XT GPU","2019-07-05 06:34:12"
81644,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Random crashes on RadeonSI with Chromium.","2015-02-09 12:00:45"
102885,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","regression - 17.2 sparkle grid in shadows","2018-09-08 06:33:03"
110807,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Regression: artifacts in Chromium after mesa 19.0.5 update","2019-06-03 08:11:40"
110717,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[Regression][bisected]  Patch: update buffer descriptors ... causes hangs","2019-05-21 07:08:08"
87769,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","(regression)(bisected)(radeonsi) mpv vdpau/opengl segfaults","2014-12-27 18:15:10"
98010,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[Regression] Screen corruption while playing videos","2016-10-03 02:51:39"
104627,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Regression: Unable to start ""Saints Row: The Third"" (Steam for Linux)","2018-01-15 03:42:49"
80071,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","rendering errors with radeonsi and civilization 5 (V)","2014-06-16 02:33:14"
102797,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Running unigine superposition benchmark in wine freezes the system","2017-09-20 09:13:32"
67690,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Segfault when starting Xorg with radeonsi","2013-08-03 13:59:50"
86490,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Some Unreal Engine 4.5 Demos render only black on radeonsi","2014-11-25 10:07:45"
103904,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Source engine-based games won't hang at start without R600_DEBUG=vs","2017-11-25 18:55:52"
110736,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Spotify rendering issues","2019-05-23 19:04:33"
100388,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Steam game G","2017-03-25 15:19:43"
106355,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Strange artifacts when using Chromium with hardware acceleration","2018-07-08 15:26:22"
87443,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Synchronization (?) Artifacts with intel/radeonsi PRIME and compositing in glxgears and zetrix (wine)","2014-12-18 14:33:32"
105353,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Textures flickering in Civilizations VI","2018-03-18 22:44:44"
99452,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","The Talos Principle video quirks on startup","2017-01-19 02:20:41"
103874,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","The Witcher 3: flickering regression with radeonsi","2017-11-27 10:40:46"
77602,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Tiling issue with mesa git [radeonsi]","2014-04-18 16:01:55"
93591,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[TONGA] ARK Survival Evolved: corruption of main menu textures","2016-03-20 17:17:22"
78262,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[trine2] rendering is wrong","2014-05-05 15:27:53"
106490,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","VA-API video deconding broken for Chromium on Mesa 18.0.3","2019-04-01 10:11:59"
94470,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","VDPAU is broken  on TAHITI with MPV","2016-03-30 02:57:38"
104683,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","WebGL crashes the kernel driver and Xorg","2018-04-02 10:20:57"
100173,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","White textures in DeusX: Mankind Divided","2017-03-13 02:05:44"
107687,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[wine] Brink compatible pixel format not found","2018-09-01 18:22:58"
80922,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","XCOM :Enemy Unknown will crash and kill the output after some time.","2015-08-02 12:38:30"
104475,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Xorg Completely stops Respondng when running Overwatch in Wine","2018-09-09 22:58:59"
83167,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Xorg rendering faliure since u_vbuf: Simplify the format fallback translation","2014-08-27 22:19:59"
98492,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","X-Plane 10 Core Dumping when using Real-Weather or any clouds","2018-04-12 02:06:20"
99310,"Mesa","Drivers/Gallium/radeonsi","dri-devel","VERIFIED","DUPLICATE","Ubuntu 16.04/16.10 AMD Radeonsi - wrong colors (oibaf ppa) in XFCE and eog.","2017-01-21 00:29:44"
88211,"Mesa","Drivers/Gallium/radeonsi","dri-devel","CLOSED","DUPLICATE","[drm:radeon_gem_va_update_vm [radeon]] *ERROR* Couldn't update BO_VA (-512) with linux-git","2015-08-02 11:40:46"
105425,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","3D & games produce periodic GPU crashes (Radeon R7 370)","2018-12-08 14:53:50"
106531,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Age of Wonders 3 rendering failure on 18.1.0-rc","2018-08-02 00:50:25"
99078,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Desktop icons oversaturated with red after December 11 2016 update","2018-04-11 06:00:11"
96449,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Dying Light reports OpenGL version 3.0 with mesa-git","2017-05-21 05:50:25"
92039,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","glxinfo: Error: couldn't find RGB GLX visual or fbconfig; GetVisualConfigs returns 0 visuals; All fbconfigs have VisDepth = 0","2018-08-31 06:23:59"
89012,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Incorrect interpolation on R600 and SI","2015-03-31 21:59:56"
100687,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","KWin won't draw Aurorae themes under EGL","2018-06-14 14:21:00"
79842,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Performance drop since mesa 10.1.4","2015-08-02 10:36:56"
70647,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","[radeonsi] Crash unigine-heaven 3.0 with msaa enabled","2013-12-22 15:03:16"
79575,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","[radeonsi] Wine's d3d8 test crashes in SITargetLowering::analyzeImmediate","2017-05-24 08:36:39"
82455,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","[SPARC] Failed to allocate virtual address for buffer","2018-08-31 06:17:49"
90426,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","[tahiti xt] fog seems broken","2016-02-15 08:41:58"
68085,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Xorg crash in do_winsys_init","2018-08-31 06:27:48"
94774,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","2D Rendering issues in GTK and X11 applications","2016-04-04 12:41:32"
98778,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","3D is not working.","2016-11-24 01:10:49"
64776,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[9.1.2]""GPU fault detected"" whit ""eclipse juno"" crash system","2017-03-17 02:06:07"
96435,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[bisected: 3b4486] Alien: Isolation, shader problems on characters show flickering colors.","2016-06-11 18:10:13"
101978,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[bisected] war thunder performance reduced by ~28%","2018-12-10 02:18:48"
91919,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Black layout options in libreoffice impress","2015-09-10 13:36:25"
99136,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Blood Effects corrupt graphics in Total War: Warhammer","2017-07-25 19:18:34"
98907,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","commit bf75ef3 causes Xorg lock-up","2016-12-04 22:41:39"
104534,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Dying Light Black Screen with Mesa 17.3.1 and AMD OLAND","2018-01-08 06:03:34"
82488,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Error: couldn't get an RGB, Double-buffered visual","2015-08-02 10:45:03"
98176,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","External HDMI monitor not woken from sleep/power saving mode when coming back from idle","2016-10-10 00:58:30"
98753,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Freeze while running the mupen64plus emulator","2018-03-31 22:14:04"
79895,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Google Hangout crashes radeon","2018-04-02 11:06:39"
69196,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","gpu lockup and full crash when starting some games in wine","2015-08-02 10:42:21"
90284,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","GPU lockup with DOTA2","2018-04-03 03:31:37"
69670,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","KWin crashes when switching to OpenGL 3.1 + Raster","2018-03-31 21:57:28"
88758,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Low FPS in settings on Dota2","2015-02-03 07:06:35"
104906,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Mesa crashes randomly during Youtube playback","2018-09-10 23:48:45"
109181,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Mesa git causes AMDGPU hang, Tonga Firepro chip W7170M MXM","2019-04-10 03:18:47"
89282,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","new error messages 4.0-rc1 kernel","2017-07-26 20:49:40"
91741,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Opengl Version Downgrades to 2.1 from 3.3 in Ubuntu 15.04","2015-08-25 04:43:37"
93747,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Proprietary game Minecraft fails to enter fullscreen","2019-02-17 23:27:53"
87625,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Radeon 7950 hangs for a bit when switching video to fullscreen mode in mplayer2","2015-01-06 11:27:21"
90370,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi] dota2 suffers from many glitches","2015-05-18 13:48:49"
81290,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi] DRI crash","2015-08-02 10:39:35"
82887,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[RadeonSI] Firefox Error in radeonsi_dri.so","2015-08-02 10:51:19"
91982,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi] fs leak in get_radeon_bo()","2016-08-31 03:51:00"
106302,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi] Garbage content when accessing a texture in multiple shared EGL contexts","2019-05-29 08:00:02"
82886,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[RadeonSI]GPU Lockup with Linux 3.16 & Mesa Git","2015-08-02 11:25:06"
70910,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi&r600g] wrong colors on radeonsi screen in some places when radeonsi and r600g gpus are installed","2018-04-10 11:47:37"
77785,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","(radeonsi) Some lighting issues in games, textures goes black","2014-07-15 07:44:30"
70528,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","RadeonSI : Specviewperf10/proe-04 cause system hang","2016-02-26 03:38:13"
65016,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi] X server segfaults at startup with mesa-9.1*","2013-05-27 17:35:45"
93495,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[Regression] [Bisected] Slow performance on R9 270X (pitcairn) on mesa 11.1","2015-12-25 13:24:42"
82397,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","some GLSL demo render badly on Radeon 7870","2015-08-02 10:50:13"
91110,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Textures missing iff character in specific areas in dolphin running Xenoblades Chronicles","2019-02-17 23:33:07"
108973,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","The game Evil Twin segfaults when loading saved state.","2019-09-04 06:43:02"
96935,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Trying to Mine Ethereum on Tahiti OpenCL crashes the whole system","2018-04-10 12:03:51"
73792,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","UVD usage with HD makes X11 quite unstable on Samsung ATIV Book Lite 9 (A4-1450 CPU, KABINI graphics))","2015-08-02 11:39:10"
91442,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Wow crashes in opengl mode with mesa, works with fglrx","2015-07-24 04:02:55"
98021,"Mesa","Drivers/Gallium/radeonsi","dri-devel","CLOSED","INVALID","Applications and games crash after opengl version overrides","2016-10-05 07:23:20"
92300,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","0 A.D. 100% reproduceable AMD Hawaii (R390X) GPU lockup after a few seconds of running Sicilia map","2015-11-08 15:47:52"
79696,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","10.2.x GPU stall & Xorg crash while using Geeqie","2014-12-11 20:17:11"
91193,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[290x] Dota2 reborn ingame rendering breaks with git-af4b9c7","2015-07-07 03:56:18"
