"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
87534,"LibreOffice","Spreadsheet","winfrieddonkers","ASSIGNED"," ---","HYPERLINK call in a name does not work","2015-01-15 09:51:01"
45935,"LibreOffice","Extensions","l.lunak","ASSIGNED"," ---","libreoffice-kde: Oxygen dropdown menu has no border","2014-09-28 10:11:12"
40469,"LibreOffice","Writer","furtunaster","ASSIGNED"," ---","Modifed Frame Style Options Not Preserved, ""Keep Ratio"" Option Unavailable","2015-01-05 09:28:30"
36569,"LibreOffice","UI","kendy","ASSIGNED"," ---","Mouse click into Find Toolbar after undocking will not put caret into toolbar","2013-02-10 05:24:31"
38078,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILESAVE LibreOffice Writer Crash when saving as DOCX","2015-01-06 15:40:31"
58387,"LibreOffice","Presentation","libreoffice-bugs","REOPENED"," ---","FORMATTING: Enhancement request:  Display the actual font size when fonts are adjusted to a fixed  size of a content frame","2015-01-14 10:49:13"
87991,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","3D groups broken","2015-01-07 13:09:42"
87070,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","4.3 releases do not launch after install on Win 7 and 8.1 x64 - soffice.exe application error (0xc000007b)","2015-01-20 23:35:45"
87974,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","Base does not appear to execute Sub Main or allocate GLOBAL variables.","2015-01-06 06:31:30"
38003,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Calc doesn't print the content of a cell until you go out this cell","2014-11-16 10:04:18"
87444,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","calc template doesn't save ref. to different tabs.","2014-12-30 05:47:54"
38419,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Cannot access files accross network from LO module","2014-12-02 21:35:59"
54042,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Cannot change decimal separator from comma to period in italian","2015-01-04 13:46:52"
67814,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Chinese proportional fonts missing and can't be rendered","2015-01-12 14:21:24"
87930,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","color replace option not working","2015-01-01 12:01:23"
88406,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Conditional formatting breaks when saving to .xls.","2015-01-15 03:59:53"
82600,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","CRASH after Copy/paste object on Windows 8","2015-01-03 17:24:12"
51148,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","CRASH of particular .odb when clicking on the Form Window background when Date selection box is active","2015-01-03 17:38:31"
87228,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Data series changes require confirmation for each change","2015-01-07 00:56:23"
77515,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Calc crashes when replacing text string in whole file (win64)","2015-01-14 04:50:19"
57001,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","EDITING: Characters get overwritten - no text entry possible","2014-12-26 15:09:37"
88268,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","EDITING: Report builder cause LO to quit unexpectedly when drag resizing header and detail controls together in OSX 10.9","2015-01-12 18:56:39"
47823,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","editing, simmetrically stretching does not work properly","2014-12-11 10:45:25"
48806,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Table Formula instead Field Formula inserted","2014-07-21 20:46:06"
88120,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: ""Total editing time"" Field Does Not Update Above ~45 Minutes Per Save [Hard to reproduce]","2015-01-14 10:08:47"
88029,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Date/Timestamp table field formatting and descriptions disappear","2015-01-05 20:08:43"
87964,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: xls chart displayed incorrectly (formatting; values) in LO 4.2.7.2","2015-01-10 23:33:56"
88100,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Resolution problems when exporting to PNG","2015-01-07 08:19:41"
88332,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Saving form caused all desktop applications to stop responding (CentOS)","2015-01-19 09:55:28"
88016,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","font color is not getting changed in Calc","2015-01-07 08:23:26"
66126,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Incorrect bold Chinese font width","2015-01-12 14:28:10"
48648,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Formatting issues with special characters","2014-10-31 09:29:53"
87768,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","formulas lost","2014-12-31 09:21:36"
88425,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Headless conversion from ODG to PNG no longer works [Hard to reproduce]","2015-01-18 22:12:01"
37312,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","in presentation in pptx file: diagram without text (callouts with text in diagram disappears)","2014-12-27 12:45:52"
80263,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","Installing LibreOffice requires user to terminate processes","2015-01-07 02:30:38"
88348,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Laggy behavior on open,","2015-01-13 21:53:53"
81783,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","LibO Writer with French localisation does not set ""French"" as default language for spellcheck","2015-01-04 15:15:05"
80972,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice wont open/initialize","2014-12-15 13:46:18"
87941,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Mail Merge Wizard in Writer crashes","2015-01-04 15:34:22"
79465,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Other: Garbage characters when exporting to PDF while using Permian fonts (and maybe any other font with Preview & Print Embedding allowed)","2015-01-04 15:50:47"
87497,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Presentation Layout out of limits in pptx format","2014-12-22 14:23:41"
72190,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Printing of a selection changes paper format","2015-01-03 16:39:56"
82467,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Writer Crashes on copy phonenumer from adress-field or any where else and paste in phone number field Brother PC-Fax v.2.2","2014-12-30 22:19:13"
41229,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Quickstarter only improves performance, when document opened via quickstarter-menu","2014-12-25 07:07:21"
60973,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Recalculation on load: ""Prompt user"" not working","2015-01-18 12:19:57"
88543,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","REPORTBUILDER crash when defining formula of new function in Navigator","2015-01-18 13:15:41"
86042,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Right side menu buttons disappeared in xfce for Impress 4.2.7.2.","2015-01-13 09:44:34"
88008,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Selecting cells doesn't stop","2015-01-05 09:45:05"
85714,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Single Page Printing in LibreOffice","2014-12-29 20:43:01"
82357,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Slide transition effect picture background object incorrectly","2015-01-04 17:35:57"
87915,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Text in shapes imported from Draw is lost","2015-01-13 16:04:22"
88048,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","this svg image does not export correctly in pdf","2015-01-05 23:49:55"
88261,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Unable to navigate between sheets using Ctlr+Pg Dwn","2015-01-10 13:48:35"
88615,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","When a document is more than 1 page in Web View, increasing zoom makes Libreoffice crash","2015-01-20 19:57:36"
87957,"LibreOffice","filters and storage","libreoffice-bugs","NEEDINFO"," ---","When excel file with internal hyperlinks in imported, then links point to incorrect sheet and show incorrect cell contents","2015-01-03 04:47:51"
39655,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","When the spreadsheed is saved as .xls (office 97) the second sheet (on footerpage) starts whith 0 (zero)","2015-01-24 15:34:48"
88501,"LibreOffice","Installation","libreoffice-bugs","NEEDINFO"," ---","Won't install from Download location redirected to drive other than C:","2015-01-18 15:16:09"
88060,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","word ended with special character is not shown as mistake by spell checker in writer","2015-01-15 09:53:51"
47709,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer does not respect the KDE system setting paper size","2014-12-29 08:27:51"
