"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
66927,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: inserting endnote looses focus from document when other dialogs are open (such as Styles and Formatting)","2013-07-17 10:37:22"
66971,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Widening one column causes column next to it to display hash marks when there is an * (asterisk) in the number format (even when numbers fit)","2013-11-13 10:56:28"
66989,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Writer not displaying/printing full page range of Word DOC","2013-07-17 10:35:06"
67026,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Other: Limitations in Calc precision need to be documented","2014-11-12 01:19:29"
67232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Finer resolution for label template dimensions","2014-02-04 12:57:03"
67261,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI Selecting window from taskbar moves the focus to ""Styles & Formatting"" popup window (when not docked) instead of the main edit window","2013-07-26 23:01:44"
67339,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .docx with autoshape picture imported in wrong position","2015-01-12 08:46:52"
67340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: indentation of 1st row of text within rounded rectangle shape hides text at end of line","2013-08-06 19:50:18"
67348,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: problem with MS .pptx animations after import","2014-02-24 23:58:37"
67450,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Very bad .docx document display","2014-02-03 21:04:56"
67562,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Implement acronym management","2014-03-17 12:28:31"
67594,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RTF Import] [RTL] Writer imports punctuation signs incorrectly in RTL text.","2013-12-15 22:10:33"
67601,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Assertion opening an Arabic text file","2014-11-01 17:43:12"
67701,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Mirrored format incorrect if first page is on the left with certain header/footer settings","2013-11-10 12:29:19"
67763,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","date & time controls: fractional seconds, timezone support, duration, interval","2015-01-03 17:40:01"
67764,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Spaces removed when pasting from windows clipboard data stored as HTML format","2013-12-15 22:11:07"
67792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: [DOC] possible infinite loop in importer","2015-01-07 13:30:27"
67822,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Digits in number formatting are lost","2014-01-17 04:32:46"
67867,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Vertical writing in fontwork - line breaks are wrong","2014-07-29 13:24:12"
67869,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Loss of formatting - especially in numbered lists - when IMPORTING a previously saved doc file","2013-08-08 00:43:00"
67884,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","HTML Pasting ignore text formatting","2013-12-07 10:57:01"
67911,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING of text with Bullet does not match the presentation in Visio","2014-12-01 01:34:33"
67912,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING of dashed line has a different fill pattern than in Visio","2014-12-01 01:34:08"
67913,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting of text within a drawing in Visio format is not placed vertically correctly","2013-08-24 06:38:34"
67914,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting of text within a drawing in Visio format is not placed horizontally correctly","2013-08-24 06:41:20"
67923,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: when page scaling factor is >100%, thin border lines (0.05pt) are exported to PDF with different line widths, some are practically invisible","2015-01-16 00:49:23"
67973,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: change option name from ""Format"" to ""Page Number Format""","2014-11-18 20:34:35"
67986,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: FORMATTING: Choose characters of each SEPARATOR between numbers in Outline Numbering","2014-08-25 18:45:38"
68069,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Office Image modes are not properly detected by Libreoffice","2013-11-24 03:16:04"
68117,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: xlsx not saving boolean columns","2015-01-12 14:19:42"
68218,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","F11 - styles and formatting don't appear in full screen","2013-08-20 13:37:54"
68263,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: built-in paragraph styles List x and Numbering x not updated when linked","2014-04-12 11:31:12"
68264,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: [ENHANCEMENT] Print the style catalog","2013-08-20 00:10:37"
68290,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: cursor moves with Enter key","2013-08-20 06:20:42"
68354,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Feature Request: Ability to scale axis in thousands, millions, etc., basically in different scale than just units","2014-04-28 19:51:30"
68359,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement: background image formatting options","2013-08-21 09:23:42"
68392,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting / Printing: Layer infomation of visio file is ignored when when showing a visio diagram in LibreOffice","2014-05-02 19:52:12"
68419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph borders are not merged between two pages","2013-12-07 11:56:06"
68486,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: make line end (shift enter) work the same as paragraph end with last line setting 'left' for alignment justified","2015-01-06 11:14:26"
68558,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Custom text formatting error","2013-10-16 07:35:14"
68573,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING:Underline enhancement","2014-11-01 13:42:19"
68627,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: Page number indicator on statusbar is not correctly formatted in Dutch localization","2013-12-10 19:49:52"
68674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING:  select all and then change line spacing jumps user to end of document","2014-06-07 15:38:52"
68719,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: edit style drop shadow on table applies to text box as well","2013-11-13 12:07:48"
68720,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: The cells in a column that contain the currency symbol is not properly formatted as currency","2013-08-30 14:30:53"
68828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: formatting issues with calibre demo doc","2013-09-26 12:59:09"
68880,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: wrong fonts displayed for presentations created under Linux","2014-07-20 18:24:31"
68888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Text background color (e.g in table cells) becomes transparent with background image in the table/text","2014-04-01 09:22:02"
68950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: No way to add brackets to inline footnote/endnote numbers","2013-12-28 21:46:27"
68975,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress does not apply some formatting of the master page to the slides (see comment2)","2015-01-05 14:25:02"
68993,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Improperly formatted text when importing Microsoft PowerPoint smartArt","2013-09-29 07:30:35"
69020,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: When printing xls worksheet, some cell formatting is lost or modified","2014-06-24 17:58:58"
69109,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing: RTL character string causes (left to right) numerics to flip order to also be RTL","2013-12-14 13:01:04"
69175,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Docx tables - incorrect position and width","2014-07-13 15:51:18"
69183,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: insert a table with ctrl-v changes the formating of the table and the following Paragraph","2013-09-17 08:53:39"
69190,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Simplify use of format painter (i.e., for application to entire column / a la Excel)","2014-07-21 17:43:01"
69254,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Custom font handling","2015-01-01 08:50:18"
69356,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: DDDDD ordinal day date format not yet available","2013-11-26 10:53:37"
69386,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index entry terms sometimes trigger random style change (italic or bold)","2014-01-30 10:48:36"
69524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING  Creating new style from selected graphic, adds properties for dimensions, and thus changes the size of images that it is applied too, which is wrong","2015-01-03 21:14:13"
69550,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UX] [a11y] Style keyboard shortcuts are undiscoverable","2014-02-27 23:38:06"
69551,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The Style Pane is Overpopulated","2014-02-27 22:55:12"
69558,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Data corruption for cells containing line-break inside","2013-09-21 10:27:30"
69647,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: DOCX import of text and picture (shape?) (wrap involved?) have wrong spacing between them","2014-12-29 14:20:50"
69650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph Wrapping not identical to MS Word","2014-10-25 08:02:31"
69698,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Line width & color of Stock Chart not properly saved","2014-05-23 12:48:20"
69733,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Huge memory usage with 6000+ conditional formatting entries","2014-10-17 18:19:52"
69766,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Problem with stock charts data ranges when saving","2014-12-16 21:39:32"
69968,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING font width wrong in impress for long lines","2014-06-09 08:31:01"
69990,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Outline + Tabbing Results in Broken Indentation/Outline","2014-01-06 01:24:27"
70018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: very bad formatting: Copying table into section with two columns","2014-03-30 08:05:03"
70032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Non breakable spaces not displayed correctly","2014-06-12 13:11:12"
70033,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cells not interpreted correctly","2013-10-23 02:44:04"
70093,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Color picker disappears when document scrolled with mouse wheel","2014-12-09 13:54:46"
70098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Selecting mutlitple table cells (also rows&cells) in Writer  by Ctrl + click","2014-10-15 14:00:17"
70105,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Rendering of the header/footer is incorrect","2014-03-07 18:15:17"
70111,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV files to keep the original text delimiters and separators","2013-11-08 09:33:16"
70128,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Font formatting in calc","2013-10-04 19:12:46"
70272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: The option Overlining (Strikethrough, Underlining): setting Individual words is not repected with non-printing characters displayed","2013-10-08 18:54:14"
70273,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve HTML export","2013-11-24 22:25:20"
70308,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Page View - Page resize does not propagate across all selected Worksheets in Workbook","2013-10-10 15:23:02"
70317,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Awkward kerning of first word in a justified paragraph before an ""italicised"" text","2014-10-01 13:07:06"
70318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Paragraph break is inserted unintentionally with Paste special > Text with formatting (rtf)","2013-10-14 13:17:07"
70379,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cannot resize columns with protected cells / Calc does not respect users' permissions","2013-11-13 15:09:05"
70384,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] [INTEROPERABILITY] Patterns not available as cell background in Writer tables","2013-10-30 21:44:21"
70396,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Option for users choice of default color in control Font Color (Formatting tool bar)","2013-10-12 19:42:36"
70504,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: When I search for non-italic text, Writer finds italic text so","2014-01-20 14:44:45"
70565,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: Loss of number and date formatting in XLSX files","2014-10-19 18:46:22"
70608,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: I can not clear a part of direct formatting (other attributes must remain)","2013-10-24 14:13:39"
70657,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: some pictures squashed or lost upon file save","2013-11-24 13:03:29"
70658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Vertically compressed line of print","2013-11-24 14:13:49"
70663,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Hyphenation in Finnish should inform about missing Voikko extension","2014-07-13 04:08:14"
70756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Heading 1, Insert page, following paragraph has Level 1","2013-10-23 07:21:46"
70759,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Apply Style toolbar ""Clear formatting""  action does not clear the formatting but sets style ""text body""","2014-12-30 22:32:15"
70808,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING] There is no ""Tabulators"" tab at editing attributes of paragraphs with different tab/attibutes in combination with columns","2013-11-13 15:13:09"
70857,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Freezes to show formating dialog with CJK UI in Ubuntu (Summary in Comment 23)","2014-11-05 06:17:59"
70998,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Termchange: Graphic/Picture -> Image","2014-11-16 20:11:32"
71024,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Copy/Paste of callout from Draw to Writer changes callout tail","2013-11-04 08:04:01"
71037,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: wrong page number direction in footnote's continuation notice","2014-03-18 03:51:28"
71040,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Custom Cell Styles Created Using New Style From Selection are categorized as ""Hidden"" instead of ""Custom""","2013-10-31 01:02:27"
71109,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","NORMDIST() gives a percent result instead of a probability","2013-12-20 12:49:32"
71147,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: lwp-files open not or without charts/tables","2013-12-02 09:57:37"
71186,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Moving rotated text fields is not straightforward","2013-12-04 13:42:17"
71233,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sidebar: Styles and Formatting - Paragraph styles lacks the ""Clear formatting"" action available on the toolbar","2014-12-12 22:08:15"
71413,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","WRITER and CALC: Font color toolbar button not redrawn in correct color","2014-09-04 15:03:30"
71459,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","No easy way to subtract two numbers (without snap-to-zero)","2013-11-19 19:46:18"
71468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot delete custom styles","2014-02-13 01:12:41"
71469,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Custom styles cannot be renamed","2013-11-29 13:18:21"
71495,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Deleting of a Paragraph Above a Protected Section is not Possible","2013-11-11 17:01:55"
71496,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Inserting a Paragraph below a Protected Section is not Possible if Cursor is not Allowed in Protected Areas","2013-11-11 17:40:52"
71499,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Deleting of a Paragraph Above a Table of Contents is not Possible if Table is protected","2014-01-08 14:23:16"
71500,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Table of Contents is Deleted Unintentionally","2013-12-21 08:45:08"
71534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Document Compatibility Submission Page/Service","2013-11-15 19:12:26"
71583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Missing feature: Separate page count field for different styles","2014-02-10 17:43:05"
71599,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table inserted from Libre Office Calc is changes alignment","2013-11-29 13:44:30"
71663,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Warped fonts in Impress","2013-12-16 23:55:30"
71747,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: 'insert current date' inserts also time and immediately","2014-08-27 15:20:46"
71795,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Distorted Formatting","2013-12-07 08:07:04"
71956,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: The ability to set a different color for diacritics is missing for Arabic","2013-11-24 20:23:46"
71991,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: arrow end default sizes incoherent with ""Synchronize end"" checked by default","2013-11-25 15:14:33"
72004,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formatting: problems in massive formatting cells change very unstable typography:","2013-11-25 21:18:04"
72032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Vertically merged cells in TABLE are distorted","2013-11-26 14:06:35"
72042,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Font names are not localized (Mac OS X)","2014-04-26 16:17:32"
72113,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress/Presentation table default font size (18pt) and (?) font name (Arial) not editable","2013-12-21 18:42:29"
72308,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Better way of .doc to .html conerversion with centering","2014-01-24 12:59:30"
72424,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer document re-calculates spread of long table on opening, changing number of pages","2014-10-01 15:30:54"
72439,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Incorrect rendering of diagonal gradient in slide created in MS Office 2003","2013-12-23 21:54:59"
72640,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTL: numbering alignment issue with doc and docx files","2014-01-02 09:18:09"
72681,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Save in doc or docx format leads to several issues","2013-12-29 09:28:44"
72731,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","VIEWING: Different display of formulas in libreoffice and exported pdf (win only)","2014-11-19 17:30:14"
72735,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: slow Paste of Conditional formatting","2014-07-24 08:37:55"
72768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow wrapping / breaking of URLs at character limit for areas with limited space (i.e., labels)","2015-01-03 17:38:19"
72791,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style not updates after modifying a rule and trying to change it back without closing window","2013-12-21 02:52:58"
72884,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Very long opening - opening time five minutes","2015-01-22 20:16:12"
72910,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Column Break in a new DOC file in Writer","2013-12-21 17:52:18"
72944,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: LibreOffice Writer's font handling fails to recognize font family and parameters.","2015-01-03 17:38:27"
72969,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: IF function not evaluating correctly with cell borders in .ods","2014-11-06 02:38:31"
72985,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: mismanagement of the ""Object with no fill and no line"" Images style","2013-12-23 10:47:18"
72991,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Font, highlight and background color in toolbar buttons is not remember","2014-02-02 16:27:27"
73063,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: LibreOffice Calc does not remember locale settings when saving as .xls","2014-06-06 13:05:20"
73071,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Other: Sidebar: Styles are missing from Properties","2015-01-20 11:24:03"
73086,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement: Additional Style Elements in Impress for graphical objects","2014-01-07 09:22:43"
73242,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement: Expand usage of local settings (regional settings) in Options/Languages","2014-01-07 10:12:20"
73287,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Screen refresh bug with comment boxes","2014-01-08 00:08:40"
73302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cannot set variables / fields to use Bengali numerals on a per field basis.","2014-01-07 13:08:06"
73360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Pasting text into other programs","2014-01-10 14:19:40"
73377,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING Single quote to force text not hidden as expected","2015-01-24 12:14:00"
73385,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Graphics Frame Style: Wrap: Spacing: Bottom: Lost when adding caption","2014-07-11 02:00:40"
73411,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format of paragraphs with bullets is lost, when clear direct formatting and save the file.","2015-01-21 21:47:24"
73416,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Dots are added before section titles","2014-03-28 15:29:48"
73483,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: manual pagebreak is lost after clear direct formatting and save the file / and format of paragraphs Text block changes to Default","2014-01-11 21:52:35"
73590,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: ODF imported paragraph style can not override only margin-top or -bottom with zero","2014-06-05 01:24:56"
73611,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","The formatting of the styles is lost from document created in LibreOffice 3.6","2014-07-20 11:20:50"
73629,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: paragraph spacing issues with numbered list .doc","2014-10-16 14:59:00"
73674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: numbering menu issues","2014-08-25 19:11:04"
73713,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: when saving as .XLS cell formatting of blank cells is not remembered","2015-01-22 20:56:04"
73831,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: [FEATURE REQUEST] Collaborative work for writer","2014-10-17 22:02:37"
73888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING/UI: when focusing on styles drop down using keyboard shortcut, text should be selected","2014-01-21 19:55:43"
74036,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text in vertically-spanned table cells which goes across page boundaries is not positioned in the center of the cell","2014-07-11 15:13:27"
74056,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Index Quirks","2015-01-20 21:23:58"
74142,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress default table design options are not 'Impressive'","2014-09-26 20:40:41"
74146,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc Header / Footer - Image Cannot Be Inserted & Resized","2015-01-12 21:01:24"
74156,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar adds complexity to UI","2014-01-28 21:54:43"
74217,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Chart results change after 'copy and paste' to any other LibO or MS Office applications","2014-01-31 18:08:44"
74233,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: RTF resaved without modifications changes the tables formatting","2014-08-05 16:09:34"
74283,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells with increased ident","2014-02-08 08:15:46"
74309,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Microsoft Office document is not rendering the same in Writer and in Word 2007","2014-02-01 13:55:07"
74328,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Pagination resets if starting page above 255 in MS Word DOC/XML documents","2014-02-01 17:00:59"
74386,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Provide obvious way to turn full-page text boundaries on/off, independent from Show non printing characters","2014-11-24 06:21:50"
74466,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Page number field not imported from ABW file","2014-07-19 06:20:31"
74487,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Enhancement: Keep whitespace in SQL Editor","2015-01-03 17:38:21"
74510,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: autofilter lost when attempting to resize all lines to fit cell content","2014-06-28 18:28:45"
74514,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING; DATA SERIES; explicit data series not imported from excel.","2015-01-07 15:56:49"
74735,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Smart quotes mismatch when using English and Asian languages interexchangebly","2014-02-11 20:26:54"
74795,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table row padding not honoured in RTF import","2015-01-24 13:13:25"
74801,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Wrong table formatting while posting an html table","2014-07-14 00:34:20"
74832,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING Text of saved document changes when opened again","2014-03-09 11:49:39"
74888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Line spacing on hard return","2014-02-13 01:48:39"
74959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: Add ""Merge and Center Cells"" button to Impress toolbar","2014-07-26 20:48:48"
74967,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow rule for ""no value (entered)"" in conditional formatting","2014-09-10 14:28:59"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
75054,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .docx Fails to import chart properly","2014-10-10 17:49:17"
75208,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Lots of formatting problems in complex .docx document","2015-01-24 13:24:24"
75221,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Don't add space between paragraphs of the same style"" also ignores line spacing","2014-11-22 18:38:06"
75277,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: MS Office docx frame and index renders incorrect","2014-03-22 19:45:31"
