"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
92944,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[Fiji/LLVM/RadeonSI] CS:GO segfaults in llvm","2016-01-25 22:01:02"
92953,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Segfault loading UT4 map/server","2015-11-24 15:24:27"
93080,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","War Thunder launcher no longer loads","2017-02-15 21:11:19"
93101,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Radeon hang on VLC DVD playback (GL deinterlace filter?)","2019-09-25 17:53:41"
93144,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Alien: Isolation feature request","2016-05-14 11:56:19"
93216,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Artifacts with DCC when render target also texture","2018-04-05 05:34:38"
93247,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Bound by Flame game crashes GPU","2017-02-15 21:28:49"
93288,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","dpm malfunction on radeon grenada r9 390X","2016-08-18 00:32:19"
93301,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","ns2_linux32: radeon VM fault on Hawaii (+mmap errors)","2017-10-09 15:34:29"
93341,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Semi-random GPU lockups on radeonsi with a RadeonHD 7770 (when playing videos, running OpenGL games, WebGL apps, or after extended periods of time)","2019-09-25 17:53:50"
93352,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GRID Autosport crashes on start of race","2016-01-18 06:40:20"
93360,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi/llvm] Segfault in CS:GO","2016-01-26 09:31:10"
93374,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Tonga (Radeon R9 380) hangs on running hello world OpenCL program","2016-01-06 00:43:59"
93412,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","hang in xcb_wait_for_reply / vl_dri2_get_flush_reply","2015-12-17 06:50:59"
93425,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","d3dadapter.so (gallium-nine) segfaults since Mesa 11.0/LLVM 3.7","2015-12-20 13:53:28"
93495,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[Regression] [Bisected] Slow performance on R9 270X (pitcairn) on mesa 11.1","2015-12-25 13:24:42"
93591,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[TONGA] ARK Survival Evolved: corruption of main menu textures","2016-03-20 17:17:22"
93594,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Flickering Shadows in The Talos Principle","2016-02-26 10:34:23"
93648,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Random lines being rendered when playing Dolphin (geometry shaders related, w/ apitrace)","2016-01-25 15:23:34"
93649,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Graphics lockup while playing tf2","2018-11-27 19:34:23"
93652,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Random crashes/freezing with amdgpu Fury X mesa 11.1","2019-09-17 03:00:09"
93737,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","egl segfault since gallium/radeon: implement PIPE_CAP_INVALIDATE_BUFFER","2016-01-18 08:51:11"
93740,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","weston client egl corruption above certain window size since radeonsi: Enable DCC.","2016-07-02 22:44:45"
93747,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Proprietary game Minecraft fails to enter fullscreen","2019-02-17 23:27:53"
93758,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","mpv + st/va: add motion adaptive deinterlacing v2 = segfault/assert","2016-01-21 08:58:32"
93762,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Entire system stutters every so often when running proprietary game Minecraft","2017-07-20 01:55:20"
93767,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Glitches with soft shadows and MSAA in Knights of the Old Republic 2","2016-04-27 16:18:55"
93784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Hybrid graphics: GPU lockup when running glxgears","2019-09-25 17:53:58"
93801,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","GRID Autosport hang on logo (startup)","2016-02-17 07:50:02"
93821,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi vaapi motion-adaptive deinterlace artifacts.","2017-08-26 22:06:45"
93829,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[Wine] Lockup with MotoGP 2","2018-11-02 00:15:52"
94019,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] 3D acceleration broken with gallium/radeon: just get num_tile_pipes from the winsys","2016-02-09 14:27:36"
94025,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[bisected] r600_texture.c:562: r600_texture_get_htile_size: Assertion `0' failed","2016-02-07 16:11:32"
94091,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Tonga unreal elemental segfault since radeonsi: put image, fmask, and sampler descriptors into one array","2016-02-11 16:38:48"
94202,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Driver stalls from time to time","2018-04-03 04:00:43"
94242,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Crash while running Fedora mock tool for prompting root (gtksu)","2016-03-15 07:17:32"
94284,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] outlast segfault on start","2016-03-14 02:21:08"
94326,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] Crash in CompressedTexSubImage2D() on starting a new game in ARK","2016-02-29 01:24:19"
94354,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","R9285 Unigine Valley perf regression since radeonsi: use re-Z","2016-10-16 12:55:18"
94405,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","radeon GPU hang","2016-03-14 13:27:08"
94410,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi] Unreal engine 4 Segmentation fault","2019-09-25 17:54:14"
94445,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Tonga llvm assert since RegisterCoalescer: Need to check DstReg+SrcReg for missing undef flags","2016-06-23 20:22:35"
94470,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","VDPAU is broken  on TAHITI with MPV","2016-03-30 02:57:38"
94471,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Tonga UVD 4Kx4K = failed to allocate a buffer","2019-09-25 17:54:22"
94503,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","OpenCL kernel segfaults during compilation on Clover RadeonSI with Pitcairn GPU","2017-03-22 16:26:13"
94525,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","OpenCL memory allocation is limited to 1GB","2017-03-22 15:54:55"
94671,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Blue-ish textures in Shadow of Mordor","2016-03-24 17:26:00"
94726,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[Tonga] ARK: Survival Evolved crashes on savegame load. Out of Memory","2016-10-11 01:11:45"
94774,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","2D Rendering issues in GTK and X11 applications","2016-04-04 12:41:32"
94835,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Increase fragment shader sample limits from 16 to 32 (AMD Linux - Mesa/RadeonSi)","2016-04-07 18:18:26"
94860,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi/amdgpu][DCC] screen is corrupted when logging out of kde","2016-08-01 16:11:16"
94984,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","XCom2 crashes with SIGSEGV on radeonsi","2016-09-27 18:30:55"
95011,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","LLVM failed to compile shader on TAHITI","2016-04-20 03:36:04"
95026,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Alien Isolation segfault after initial loading screen/video","2016-04-29 16:54:00"
95072,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[wine] Rendering bug in GTA IV","2016-05-28 18:35:25"
95085,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Invalid sampling of second texture in fragment shader that have two samplers with different parameters.","2016-05-01 17:32:06"
95103,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Blue-ish textures in many OpenGL games","2016-04-29 17:58:17"
95130,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Derivatives of gl_Color wrong when helper pixels used","2016-06-07 23:26:15"
95133,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","X-COM Enemy Within crashes when entering tactical mission with Bonaire","2016-04-29 16:53:38"
95198,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Shadow of Mordor beta has missing geometry with gl 4.3","2016-05-09 23:11:23"
95203,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Tonga GST/OMX/VCE encode broken since mesa: st/omx: Fix resource leak on OMX_ErrorNone","2016-04-29 15:30:13"
95285,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi,apitrace] Tomb Raider: enabling TressFX makes hair disappear","2016-05-05 18:58:09"
95308,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] Hangs after some minutes on Team Fortress 2","2018-04-03 04:08:21"
95317,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","""the timeless"" demo in wine: Red dot rendered that shouldn't be there","2016-10-17 21:06:58"
95329,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Metro 2033 Redux benchmark fails to start","2018-07-10 23:11:52"
95438,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Elemental demo compute shader takes ages to compile","2017-01-05 17:52:30"
95474,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Bioshock Infinite and DiRT Showdown perform very poorly on any GPU with GCN >=1.1","2016-08-14 21:27:37"
95517,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Constant GPU VM faults","2019-09-25 17:54:28"
95527,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","[radeonsi][CIK][VDPAU] Unable to use VDPAU locks up X","2016-06-04 03:03:06"
95528,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","BioShock Infinite graphical glitches on radeonsi","2016-07-29 07:24:43"
95545,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgpu][tonga] mplayer -vo=gl:yuv=2 causes VM fault","2016-06-27 15:18:47"
95551,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Firewatch: Missing elements in menu","2017-01-05 17:51:04"
95659,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","HD 7450, R9-270, GPU locked when testing glmark2","2019-09-25 17:54:31"
96239,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi tessellation] [R9 290/390] Random ""texture flickering"" (Shadow of Mordor, Tomb Raider, Unigine Heaven 4.0)","2016-05-30 08:28:34"
96271,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","TF2: GPU lockup on HD 7950","2018-03-31 23:40:01"
96343,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","oom since st/mesa: implement PBO downloads for ReadPixels","2016-06-06 19:52:51"
96381,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Texture artifacts with immutable texture storage and mipmaps","2016-10-18 00:56:13"
96398,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi tessellation] Single-pixel rasterization issue (Shadow of Mordor)","2016-08-25 16:21:18"
96435,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[bisected: 3b4486] Alien: Isolation, shader problems on characters show flickering colors.","2016-06-11 18:10:13"
96444,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GRID Autosport crash on loading race","2016-08-11 12:58:16"
96449,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Dying Light reports OpenGL version 3.0 with mesa-git","2017-05-21 05:50:25"
96495,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] can't compile shaders with pow(10.0, x)","2016-10-03 12:38:55"
96498,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","AMD PITCAIRN only OpenGL 4.2","2016-06-12 16:32:16"
96508,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Artefacts while playing video with vaapi or vdpau acceleration on amd apu (Radeon HD 8280E)","2019-09-25 17:54:38"
96512,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Portal Stories Mel: Player's hands appear black at high shader quality","2016-07-26 19:56:16"
96541,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Tonga Unreal elemental bad rendering since radeonsi: Decompress DCC textures in a render feedback loop","2016-09-09 09:49:01"
96602,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Dreamfall Chapters: one shader fails to compile, minor visual corruption","2016-09-09 08:27:45"
96622,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[radeonsi,apitrace] ""Dreamfall Chapters: The longest Journey"" shows visual corruption","2016-06-25 16:58:24"
96672,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi][LLVM 3.9] ARK: Survival Evolved, Missing text glyphs","2016-07-06 02:36:10"
96678,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Awesomenauts cannot launch AMD PITCAIRN","2016-11-04 10:15:56"
96731,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[RADEONSI] [LLVM] [bisected] GPU lockups when running Alien: Isolation","2016-07-06 10:01:14"
96762,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi,apitrace] Firewatch: nothing rendered in scrollable (text) areas","2016-07-28 10:05:19"
96790,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","frame stuttering in ut2004","2018-04-11 05:46:25"
96860,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Aliasing when using vdpau with mpv","2019-09-25 17:54:40"
96877,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Bioshock Infinite: LLVM triggered Diagnostic Handler: Illegal instruction detected: Operand has incorrect register class.","2016-07-12 16:10:59"
96897,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","clpeak OpenCL benchmark hangs during compilation on Clover RadeonSI","2018-05-18 02:45:20"
96908,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] MSAA causes graphical artifacts","2016-07-23 13:41:23"
96934,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Mining Ethereum on Tahiti OpenCL orders of magnitude slower than on proprietary drivers","2018-04-10 12:01:07"
96935,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Trying to Mine Ethereum on Tahiti OpenCL crashes the whole system","2018-04-10 12:03:51"
97029,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","cik_sdma_copy_texture broken on Carrizo (mesa 12)","2016-08-25 12:57:35"
97038,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","OpenArena couple times slower using llvm 3.9","2016-09-07 06:24:23"
97039,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","The Talos Principle and Serious Sam 3 GPU faults","2016-08-24 14:04:08"
97059,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Tahiti+DRI3+Unity+Blender corruption","2017-10-05 07:06:17"
97116,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","mpv needs VAAPI_DISABLE_INTERLACE=1 for swdecode  -vo vaapi since st/va: add conversion for yv12 to nv12in putimage v2","2017-11-18 20:37:08"
97119,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","screen flickerin under KDE when compositor was dis- and reenabled","2019-09-25 17:54:55"
97122,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","list of 12 dEQP-GLES2 tests causing systematic GPU lockups","2016-08-02 21:51:48"
97166,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","lockup during gameplay of Batman series of games","2016-12-08 16:31:11"
97174,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Assault Android Cactus freezing on Mesa 12","2016-11-24 01:53:34"
97305,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Gallium: TBOs and images set the offset in elements, not bytes","2016-08-29 17:42:22"
97338,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Black squares in the Spec Ops: The Line chapter select screen","2017-03-22 21:08:07"
97413,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","BioShock Infinite crashes on startup with Mesa Git version, R7 370","2016-08-25 21:08:06"
97461,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","FS-UAE waits forever with glClientWaitSync() when using glFenceSync() on amdgpu/radeonsi","2016-08-25 21:09:39"
97585,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","Genymotion won't start on 12.1","2016-09-03 18:14:51"
97590,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Fury X (Fiji) LEDs do not reflect GPU load","2017-05-22 01:19:18"
97610,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[CIK] Fullscreen video with Firefox only shows ""tiled pixel garbage""","2016-09-09 18:32:03"
97618,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","W600 (Cape Verde PRO): reproducible hang on piglit test spec@ext_texture_lod_bias@lodbias in drmCommandWrite()","2016-09-13 14:29:56"
97643,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Shader crashes radeon driver and brings the whole system down","2016-11-04 11:46:25"
97782,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi: don't preload constants at the beginning of shaders patch break X rebirth","2016-09-14 14:19:18"
97806,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU lockup with mesa-git and llvm-svn with rx 470 on Unigine Heaven and TombRaider 2013","2016-09-24 11:35:32"
97879,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgpu] Rocket League: long hangs (several seconds) when loading assets (models/textures/shaders?)","2017-02-16 20:28:10"
97882,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgpu SI] amdgpu on SI devices is much slower then radeon","2017-08-01 02:21:05"
97887,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","llvm segfault in janusvr -render vive","2016-10-07 16:07:27"
97894,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Crash in u_transfer_unmap_vtbl when unmapping a buffer mapped in different context","2016-10-05 15:56:41"
97909,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","X-Plane 10 crashes with SIGSEGV on radeonsi","2018-08-31 05:59:14"
97917,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Enabling sisched gives Assertion `!NodePtr->isKnownSentinel()' failed","2017-01-25 19:41:57"
97961,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeon: Failed to allocate virtual address for buffer","2017-01-25 19:43:17"
97969,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi, bisected: fb827c0] Video decoding shows green artifacts","2016-10-05 03:27:11"
97976,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","VCE regression BO to small for addr since winsys/amdgpu: enable buffer allocation from slabs","2016-09-30 10:47:24"
97988,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] playing back videos with VDPAU exhibits deinterlacing/anti-aliasing issues not visible with VA-API","2017-03-15 13:33:51"
98005,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","VCE dual instance encoding inconsistent since st/va: enable dual instances encode by sync surface","2019-09-25 17:55:03"
98010,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[Regression] Screen corruption while playing videos","2016-10-03 02:51:39"
98028,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Guns of Icarus Online segfaults on startup since AMDGPU: Partially fix control flow at -O0","2016-10-07 08:50:03"
98146,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","DRI_PRIME=1 and fullscreen issues","2017-07-25 12:33:25"
98176,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","External HDMI monitor not woken from sleep/power saving mode when coming back from idle","2016-10-10 00:58:30"
98238,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Witcher 2: objects are black when changing lod on Radeon Pitcairn","2017-09-29 04:26:34"
98239,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","saints row 3: performance is limited by flushes","2017-07-26 21:31:37"
98278,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Corrupted videos VA-API HW encoding radeonsi","2016-10-17 14:20:30"
98286,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi] Blender GUI flickers horribly with mesa git","2016-10-17 11:32:50"
98336,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","si_shader.c:6612:26: error: implicit declaration of function ‘LLVMGetCalledValue’ [-Werror=implicit-function-declaration]","2016-10-20 09:13:44"
98351,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","LibreOffice' OpenGL backend hangs GPU (ring 0&3 stalled)","2018-04-03 05:23:47"
98358,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Build failure in GNOME Continuous","2016-10-24 09:32:00"
98492,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","X-Plane 10 Core Dumping when using Real-Weather or any clouds","2018-04-12 02:06:20"
98541,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[bisected] gpu hang","2016-12-08 07:24:52"
98573,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Mesa build fail since  radeonsi: use PS epilog for monolithic shaders","2016-11-05 17:43:46"
98578,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","AMDGPU white glitches in some games","2016-12-02 16:17:01"
98604,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[VDPAU, DRI3] Fullscreen flash video fails when hardware acceleration is enabled.","2019-09-25 17:55:16"
98627,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","mesa doesn't build since llvm r286062","2016-11-10 06:19:13"
98664,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Fragment shader while loop causes geometry corruption","2016-11-18 21:51:01"
98724,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","garbled output using glDrawElementsIndirect","2019-09-25 17:55:22"
98743,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Incorrect colormapping in Verdun game","2017-01-16 10:40:04"
98753,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","Freeze while running the mupen64plus emulator","2018-03-31 22:14:04"
98761,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[regression][radeonsi][polaris]""radeonsi: set IF_THRESHOLD to 3"" breaks Witcher2's ground","2017-01-02 20:21:31"
98776,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[regression] Rendering glitches in Life Is Strange","2016-12-08 19:25:44"
98777,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GPU lockup in Guns of Icarus Online","2016-12-08 19:26:29"
98778,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","3D is not working.","2016-11-24 01:10:49"
98784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Talos Principle rendering flickering garbage on start instead of its logo and loading squares","2017-02-15 09:27:57"
98785,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Talos Principle causes GPU faults when rendering main menu animation","2017-01-05 11:53:48"
98795,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Rendering regression in radeonsi running mad max","2017-06-20 22:39:58"
98856,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTABUG","DIRT: Showdown broken graphics with Mesa built with -Ofast","2018-03-08 00:42:58"
98874,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","amdgpu: [drm:amdgpu_job_timedout] *ERROR* ring gfx timeout, [drm] IP block:5 is hang","2019-09-25 17:55:29"
98907,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","commit bf75ef3 causes Xorg lock-up","2016-12-04 22:41:39"
98931,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi: Very low shader performance","2017-02-15 16:25:01"
98975,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Wasteland 2 Directors Cut: Hangs. GPU fault","2017-01-19 17:24:13"
98977,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","Regression on X-Plane on mesa-git","2018-08-31 06:00:53"
