"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
17825,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","X crashes or says ""no usable screens"" when trying to set interlaced mode.","2018-06-12 19:06:23"
17887,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","minor fixes to man page","2008-10-03 11:32:20"
17898,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","crash - XRandR rotation - radeon_drv using XAA w/o DRI enabled","2008-10-06 06:16:01"
17912,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","ati/radeon driver crashes on X startup, HD2400, Asus A8Sr.","2010-10-20 05:54:35"
17922,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon driver fails for RS482 [Xpress 200], did work with Xorg-6.9","2010-10-19 16:44:20"
17955,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon_modes.c RADEONAddScreenModes(): Do not set M_T_USERDEF modes.","2011-08-30 21:14:24"
17979,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Please provide a way to disable bicubic filter for Xv","2008-10-08 09:26:36"
17996,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","EXA accelmethod crashes Xorg when viewing pictures.","2010-10-20 05:24:20"
17997,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","XVideo present, but unusable.","2008-10-09 23:38:49"
18012,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Xvideo support on RS740","2008-10-10 16:33:55"
18087,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","RV370: partly garbled Display upon rotation ( 1.4 and 1.5.1)","2008-10-20 01:11:35"
18094,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","No output (black) with XVideo (Xv)","2008-10-16 13:56:07"
18104,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Unreversible blank screens when external LCD is plugged at init time","2009-02-18 12:28:30"
18108,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[regression] screen corruption while loading X","2009-04-09 02:17:04"
18120,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","VGA-output on Mobility X700 needs VT switch for resolution changes to apply","2010-10-19 16:47:19"
18129,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon-git gives two blank screens","2008-12-18 08:45:27"
18153,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","xrandr shows resolutions which the monitor cannot display","2008-10-21 09:24:47"
18324,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon hd 3300 not supported","2008-12-01 03:08:15"
18349,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Radeon driver leads to flickering/black screen in some video modes","2009-10-22 13:11:02"
18370,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Monitor refresh rate not set correctly","2008-11-07 06:47:36"
18395,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[IGP 320M] No internal/LVDS detected (regression since 6.6.3)","2008-11-06 12:48:20"
18396,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","Xorg does not run on a Radeon R350","2010-10-21 02:10:35"
18400,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Occasional tiny window decoration corruption [EXA enabled, Compiz]","2009-11-11 10:36:01"
18407,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","very dark text console on rv280 after VT switch/server exit","2010-12-05 06:46:03"
18408,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","no hw cursor on second head with R500","2008-12-02 23:16:46"
18454,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","corruption with DMAForXV set to FALSE","2008-11-09 21:48:07"
18536,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","Bad vertical size set by driver","2008-11-14 11:04:40"
18540,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","[RV280] Xorg radeon DRI Disabled as AGP not available","2008-12-05 04:16:41"
18542,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[PATCH] Textured Video (XV) tearing.","2008-12-11 01:57:47"
18550,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","commit ""Workaround to make initial rotation work"" breaks output on my HD3850 AGP.","2009-01-15 08:55:25"
18554,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Red flicker with radeon driver (Radeon 9000 Pro AGP) and DVI on PowerMac G4","2018-06-12 19:06:40"
18564,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","DVI display detected, but won't turn on (tried latest git)","2010-11-01 22:28:12"
18591,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","Massive font corruption in JProfiler [EXA]","2019-11-19 07:29:02"
18664,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","X700 locks up from time to time","2009-08-14 15:20:43"
18720,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[Patch] Another quirk for a 82855 hostbridge + Mobility 9600 M10","2008-12-02 16:48:52"
18864,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","2d corruption with latest radeon git","2008-12-03 14:33:28"
18867,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","xf86-video-ati-6.9.0 - X crashes when using composite in Xfce 4.4.2/3","2010-10-19 16:51:57"
18871,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","[RV100 QY] Blank screen unless glx disabled","2009-02-19 13:20:57"
18873,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Screen stays black after I open the lid","2009-03-21 21:48:29"
18904,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","xorg reverts me to software rasterisazion","2009-11-11 10:41:23"
18909,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","lid doesn't turn of screen when lid is closed","2008-12-06 07:44:52"
18911,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","current git of xf86-video-ati ends with blank screen","2009-01-05 03:06:33"
18920,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","X crashes when changing from tv to normal deskop under mythtv. (no MTRR)","2009-11-11 10:42:27"
18932,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Not possible to use '--right-of' or '--left-of' for external VGA","2008-12-08 13:37:12"
18969,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Xorg driver Radeon does not function with ATI Mobility Radeon HD 3650","2009-10-21 13:41:46"
18990,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Updated radeon driver on x1600 (rv530) loses signal to monitor","2008-12-09 16:13:55"
19039,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","minor radeon man page error","2008-12-12 06:54:57"
19046,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","RS690 - XVideo corruption playing fullscreen video at 1920x1080","2009-02-18 13:41:04"
19059,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Option ""MigrationHeuristic greedy"" causes icon corruption on KDE 4 systray","2008-12-18 01:53:17"
19073,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","screen stays black on radeon  X300SE with recent git","2009-11-11 10:43:02"
19094,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WORKSFORME","X is using all CPU","2009-02-10 19:00:36"
19098,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[cosmetic] various fixes","2008-12-15 08:35:17"
19100,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","radeon 7500: No display on DVI output","2018-06-12 19:07:55"
19129,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Visiting Engadget with Firefox 3.5 causes X to hang with radeon driver","2016-02-25 21:29:52"
19168,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xset dpms force off does not turn off LCD backlight","2010-01-05 14:13:51"
19200,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","A memory leak in either radeon driver or xorg","2019-11-19 07:29:10"
19215,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","cursor corruption when moving over vertical 'strips' of the screen","2016-02-25 21:31:54"
19217,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Dim console after exiting X with ATI radeon 9200 PRO chip","2010-12-05 06:46:03"
19236,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Radeon r300 overlay resolution and pixel clock","2010-01-31 03:18:11"
19257,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon, RV770: White screen on start","2009-06-13 04:19:46"
19267,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","EXAVsync kills Xorg with Radeon 9550","2009-10-21 13:40:47"
19269,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","rv280 dual head broken slightly in 6.9.0.91","2008-12-26 16:36:31"
19329,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","man page update","2008-12-29 15:12:13"
19348,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Radeon driver refuses mode advertised by monitor.","2009-11-11 10:46:15"
19363,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Font corruption regression on RV250 with 6.9.0","2009-10-11 13:07:23"
19370,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Blank laptop screen if DVI display plugged in on Xorg startup after ""Fix connector table mapping for lvtma/kaleidoscope/uniphy"" commit (d744dc01...)","2009-01-03 14:20:19"
19393,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","Crash with two monitors connected","2009-01-08 02:17:37"
19407,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","X crashes on startup if external ""LeftOf"" monitor is absent","2018-06-12 19:08:58"
19459,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Resolution and VT switch result on white screen at internal Laptopdisplay on X700","2010-08-22 21:46:36"
19472,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","segfault with zaphod mode in xserver-1.6-branch and ati driver","2009-09-25 14:13:11"
19519,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","window corruption when the secondary head is rotated (radeon)","2009-11-12 02:54:09"
19544,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xf86-video-ati > 6.9.0 does not work on M82 when docked","2009-02-11 07:12:08"
19581,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","RC410 cannot resume using DRI","2009-12-15 08:24:12"
19601,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[[openSUSE 11.0 x86_64] multiple startx does not work","2018-06-12 19:10:04"
19692,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","(EE) RADEON(0): [drm] Failed to initialize GART heap manager","2009-11-11 11:05:30"
19712,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","exa: composite: driver ignores repeatType attribute","2009-01-30 07:23:32"
19737,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","Poor 2D (CompizFusion / Video) performance on SuSE 11.1 with Xorg 7.4 and radeon","2009-02-12 03:05:42"
19745,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Garbage with small pixmaps in EXA.","2009-01-26 09:18:26"
19855,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","R200 primary dac disabled with current git","2009-01-31 11:22:09"
19923,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","OpenOffice toolbar button corruption [EXA, r500]","2009-02-13 01:26:49"
19924,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Regression on xf86-video-ati driver from git version of Jan 28 on X200M cards","2009-02-05 01:41:23"
19943,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","HD3650: Output defaults to HDMI, can't switch to DVI","2009-09-11 14:35:56"
19956,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Xorg server crashes on exit when using radeon driver and 2 cards","2018-06-12 19:09:52"
19960,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","radeon{,hd} driver can't run a LCD at certain resolutions/timings over DVI","2018-06-12 19:06:34"
19981,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","{Radeon RV350 As} X freezes when playing video - suspicions on Xv ??","2009-02-20 13:10:11"
19984,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","ATI Radeon HD 4850 not supported","2009-02-20 08:42:50"
20021,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","Can't configure 3 monitors with radeon X1650 cards.","2010-10-19 16:59:19"
20028,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","compile warnings","2009-11-11 10:50:01"
20030,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","man page update","2009-02-10 07:51:19"
20061,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Radeon RS690 (X1250) black screen after return from text VT or DPMS off","2016-02-24 06:12:35"
20074,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[RV630GL] Staying in clone mode (regression)","2009-02-17 08:51:28"
20106,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[RS482] Present Windows and Desktop Grid effects in very slow","2018-06-12 19:07:02"
20209,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[R500 x1400] Black screen with external monitor","2009-02-19 08:26:36"
20236,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","font corruption with latest git","2009-05-13 04:23:37"
20252,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xorg freeze with xchat and r6xx-r7xx-support drivers","2009-02-24 09:07:58"
20273,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Graphic glitches on rs690 in EXA and/or compositing (kwin/compiz)","2009-05-07 09:54:19"
20306,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","xf86-video-ati 6.9.0 to 6.11.0 driver will hang on mplayer full screen","2009-02-27 06:22:06"
20348,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Xorg hangs frequently under heavy 2d - ATI RS740 chipset","2011-01-20 15:44:55"
20351,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","[x700][EXA] lockups with >=xf86-video-ati-6.10.0","2009-02-27 06:07:56"
20356,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","X crash on startup","2009-11-11 11:00:00"
20396,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","ATI Radeon IGP330M/340M/350M Memory manager initialization","2009-03-01 09:59:33"
20410,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Crash on X1250 when use of XV involves scaling","2009-08-26 16:22:26"
20424,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","dual monitor failure on Radeon X1300","2009-10-21 13:38:18"
20431,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","git code after a8e631c crashes w/ ATI HD3400","2009-03-02 15:12:35"
20433,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","black screen with xf86-video-ati and HD3650 (AGP)","2009-03-18 05:09:01"
20436,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WORKSFORME","xorg -retro background no longer rendered","2010-09-05 06:18:52"
20447,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","HD3200 no output (HDMI)","2016-02-24 06:14:53"
20448,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","Can only use primary r6xx-r7xx card","2010-10-19 17:03:19"
20454,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","The use of EXA freezes my Xserver on an RV350 card.","2018-06-12 19:08:32"
20458,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","HD 3650: Couldn't find valid PLL dividers","2009-03-15 02:59:06"
20464,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","TV-out does not work on X1400 - no image on TV","2009-10-21 13:37:01"
20468,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","RV570: No modes found on DVI-0","2009-03-04 13:47:35"
20469,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","R520: flash corruption with exa enabled","2010-10-19 17:04:19"
20505,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon planar textured video","2009-04-18 04:49:23"
20510,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","BEGIN_RING without end at radeon_accel.c:859","2009-03-18 04:07:24"
20531,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","tuxracer run terrable slow","2018-06-12 19:06:44"
20532,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Guildwars wont run","2018-06-12 19:06:09"
20533,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","r_gamma do not affect screen gamma","2009-03-08 00:01:32"
20645,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","hd 3650 locks up at startup","2009-05-13 15:30:56"
20648,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","man page update","2009-03-18 09:16:03"
20650,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[x1950 Pro] DVI + TVOut -> Screen0","2009-11-11 10:55:11"
20676,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Green dots and lines flickering on HD 4550","2010-08-06 08:48:30"
20682,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Xorg freeze with Firefox and Openoffice","2018-06-12 19:08:57"
20754,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[RV730] Signal out of range at low resolutions with DVI","2009-03-20 10:50:10"
20794,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","ASUS m3a78-em HD3200 IGP segfault on gdm starts","2009-08-06 03:04:17"
20798,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Incorrect xvideo vertical zoom with hd 3200 - 6.12.1","2009-08-26 16:20:53"
20814,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","R4xxATOM on Radeon Mobility X700 makes LVDS and CRT show the same content in the LVDS native mode","2009-03-24 05:11:52"
20840,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","X segfaults when logging out from kde4 kdm","2018-06-12 19:07:18"
20918,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Qt redraw problems with EXA enabled","2018-06-12 19:09:20"
20945,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","Kernel Panic on exit X11 and constantly degrade in performance radeon 6.12.1 with xorg-server-1.5.3 & linux-2.6.28+","2009-03-30 05:40:22"
20979,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","monitor powers down on MacMini (DVI-I analog)","2009-03-31 16:20:58"
20998,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","image displaced and resized,  because of wrong mode detection or setting","2009-04-01 10:21:51"
21045,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","system becomes very unstable in milti-seat configuration with two radeonhd videocard","2018-06-12 19:06:45"
21050,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Radeon driver displays nothing on DVI-0, but works fine on DVI-1","2009-10-21 13:35:53"
21128,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Radeon 7000 cannot rotate display","2018-06-12 19:06:58"
21194,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[RV350 9800] Suspend results often in screen corruption","2009-12-27 04:44:37"
21199,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Dual Head doesn't work with xorg 1.6 (One screen blank or Clone)","2009-04-16 07:44:47"
21207,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Resolution appears incorrectly on my TV","2010-10-19 17:12:36"
21208,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Option ""DynamicPM"" causes display corruption","2009-04-17 09:59:37"
21218,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Radeon - graphical glitches with EXA","2009-04-16 06:50:16"
21234,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","clockgating doesnt reset to default clock after getting back from lowpower mode","2009-04-16 15:33:28"
21244,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","R600: ForceLowPowerMode causes display corruption","2011-04-11 12:37:21"
21248,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","fix changelog","2009-07-06 03:32:07"
21262,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","xbmc not working with opensource radeon driver in ubuntu jaunty","2009-04-19 02:59:55"
21279,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","X fails when DynamicPM or ForceLowPowerMode is on.","2018-06-12 19:08:01"
21285,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WORKSFORME","DynamicPM: X fails to start and lockups","2014-06-25 15:53:15"
21288,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Problems with cursor when rotate with xrandr","2010-10-19 17:15:08"
21292,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Lots of X:332 freeing invalid memtype messages in dmesg","2009-04-21 02:21:42"
21319,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Black screen on Iiyama Vision Master 450","2018-06-12 19:07:06"
21321,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon LVDS freeze","2009-12-14 07:45:30"
21333,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Spontaneous Xorg crash [EXA, radeon]","2009-05-13 00:57:31"
21399,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","images in firefox3.1b3 with xf86-video-ati covered with black rectangles","2009-04-26 20:22:25"
21407,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Fan speed management on HD3650 with radeon driver","2018-06-12 19:07:11"
21413,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Screen blanks after latest pll changes in Git","2009-06-11 13:10:50"
21452,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Hang when switching back to console if the ForceLowPowerMode option is enabled","2018-06-12 19:07:48"
21484,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","hd3470 fails to display correct screen","2009-04-30 17:56:05"
21508,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","low fps with radeon driver","2014-01-07 14:54:37"
21521,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[RS690] Wrong resolution and Nokia 800 Pro+","2009-05-03 10:12:59"
21548,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Driver problem on ES100","2010-10-19 17:18:44"
21553,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","snow and flashy lines on rs690","2009-08-26 16:09:38"
21557,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","cursor banding with dual output reappeared on a rv570","2009-05-07 00:09:37"
21561,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","UMS: Audio curves display corrupted in Audacity with radeon and EXA on RV670","2016-02-24 06:18:05"
21566,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","can't rotate on x1200 with EXA","2009-05-05 08:16:30"
21600,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","3D windows drawn on top of other windows","2009-05-07 03:00:19"
21604,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","r630: Second screen doesn't get signal in dual head mode","2009-10-17 12:44:24"
21611,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","radeon driver should fall back to XAA when DRI is non-functional as EXA requires DRI","2010-03-26 18:45:26"
21618,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","X segfaults with radeon-rewrite mesa branch","2009-05-07 09:35:42"
21643,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WORKSFORME","DVI-1 connector doesn't work; Radeon HD 3470","2010-01-20 07:29:10"
21649,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","EXA cannot allocate memory for OpenGL","2009-05-16 10:15:25"
21653,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Can't start Enemy Territory on RV350","2009-07-09 00:29:03"
21678,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED"," -radeon open source driver always run fans at full speed for modern cards","2010-10-19 17:21:37"
21683,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","EXA on radeon chip seems to trigger serious performance issues","2009-08-01 13:57:48"
21763,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","additional VGA card must be present (but not used in xorg.conf) for radeon to work with EXA","2018-06-12 19:10:35"
21767,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xf86-video-ati git master: cannot find CRTC for LVDS; second monitor is detected as both DVI-0 and HDMI-0","2009-11-17 12:05:30"
21779,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","3D rendering is extremely slow with xf86-video-ati","2009-05-17 07:55:19"
21780,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","compiz drop shadow is render usinged solid black over video surfaces","2009-05-17 10:28:13"
21798,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon driver : support for X800 VE (r420) chip","2009-05-18 07:49:53"
21818,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","""scroll bar"" image deformation","2009-07-01 13:51:53"
21840,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Cursor corruption with R100 and latest git in Fedora 10","2018-06-12 19:09:38"
21853,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Xorg starts up with blank screen, mouse cursor works","2009-06-04 02:53:45"
21855,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Cell corruption on OpenOffice calc","2009-10-08 09:11:06"
21857,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","DVI-0 Out of Range, where DVI-1 works on a FireGL.","2009-10-27 08:42:54"
21868,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Cursor messed up when rotating screen","2009-09-08 11:56:26"
21874,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","some x11perf tests result in exa rendering to screen stopping until mouse is moved","2009-08-20 11:32:04"
21879,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","s-video tv out not working on RV670","2009-08-17 13:09:36"
