"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81179,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow format painter to paint styles a line of text by clicking to the left of the line","2014-07-15 12:19:26"
57091,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Allow more options for Allow all users when the sheet is protect","2013-07-27 02:54:25"
58350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow pictures to ""float"" across the page margins.","2012-12-18 13:59:23"
62128,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Allow replacing comma with anything else in number format #,##0","2013-09-03 22:49:56"
82433,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow run-in / in-line list styles i.e., list styles to be associated with character, rather than paragraph, style","2014-08-11 11:31:43"
76811,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow run-together / inline footnotes (i.e., multiple footnote identifiers+text on a single line at page foot)","2014-07-18 11:52:34"
51059,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Formatting: Allow Thin Space as alternative thousands separator for all languages","2013-03-07 17:55:41"
72768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow wrapping / breaking of URLs at character limit for areas with limited space (i.e., labels)","2015-01-03 17:38:19"
62705,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: an option to remove the pages numbers in the Continuation notice","2013-11-07 10:21:59"
85102,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Autoformat straight quotes using the Search and replace dialog","2014-10-18 02:55:35"
65472,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: better management of ""do not split paragraph"" and widow and orphan control","2013-06-06 18:08:11"
58553,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: border style ""none"" for embedded pictures not working","2013-01-10 20:11:52"
66756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Bullets and Numbering relative Auto-increment","2014-06-24 15:47:24"
73966,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: bullets images should resize with text","2014-07-19 02:41:16"
74146,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc Header / Footer - Image Cannot Be Inserted & Resized","2015-01-12 21:01:24"
73302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cannot set variables / fields to use Bengali numerals on a per field basis.","2014-01-07 13:08:06"
71915,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: can't switch color palette in options>colors","2013-11-29 14:19:12"
54994,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING Cell format not shown in toolbar","2012-09-16 20:43:18"
67973,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: change option name from ""Format"" to ""Page Number Format""","2014-11-18 20:34:35"
48682,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Character style not remembered when adding a caption","2012-12-12 05:28:43"
43174,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Formatting chart with orthonormal axis","2012-09-29 12:26:02"
57337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Configurable Default Bullet Styles","2013-05-04 10:31:19"
55946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cover page of Word document formatted wrong","2014-11-05 11:49:26"
61493,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Custom Categories for Captions","2014-02-27 23:03:47"
65878,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: date points in chart don't match gridlines","2014-11-24 13:06:38"
59997,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING Dates in Calc","2013-02-06 03:49:13"
69356,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: DDDDD ordinal day date format not yet available","2013-11-26 10:53:37"
77337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Default Date Format","2014-07-08 02:17:50"
53011,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Default table border width is very thin","2013-01-12 15:56:46"
36574,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[FORMATTING] Default Writer bullet type / french bullets","2014-05-23 07:49:22"
46582,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Description of Styles -> Border -> ""Merge with next paragraph"" could use clarification","2013-10-20 13:13:27"
86124,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Double-click background colour should close formatting dialog","2014-11-12 14:48:51"
64871,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: drawing canvas (improvement)","2014-05-28 17:24:53"
80485,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: EDITING: ""Paste special.."" function missing choice ""unformatted text with image"" (when an image is copied)","2014-06-24 17:45:36"
74074,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: ability to rearrange order of conditions in conditional formatting","2015-01-21 18:33:41"
73086,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement: Additional Style Elements in Impress for graphical objects","2014-01-07 09:22:43"
74959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: Add ""Merge and Center Cells"" button to Impress toolbar","2014-07-26 20:48:48"
62332,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: enable selection of various slide layouts in a master slide","2014-02-22 14:12:43"
73242,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement: Expand usage of local settings (regional settings) in Options/Languages","2014-01-07 10:12:20"
62654,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: ENHANCEMENT: List numbering with maximum number of optional zero-filled leading digits","2013-11-06 16:50:05"
62925,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: please add ""chart styles"" to the styles of Calc","2014-07-22 19:02:27"
68264,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: [ENHANCEMENT] Print the style catalog","2013-08-20 00:10:37"
64454,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement request: add Format Paintbrush to context menu","2013-05-26 11:30:22"
59936,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement request: enable line breaks in data labels","2013-08-07 20:02:37"
77951,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Enhancement Request - Specify number of significant figures, not just decimal places.","2014-07-16 20:51:29"
58759,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Excluding attributes from custom cell styles","2015-01-11 00:49:13"
76095,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Expand ""Automatic Row Break"" by include automatic hyphenation","2014-07-16 20:49:57"
61054,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Extent borders toolbar dialog with border formatting","2014-02-27 23:03:45"
84447,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formatting fails","2014-11-15 12:20:06"
68354,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Feature Request: Ability to scale axis in thousands, millions, etc., basically in different scale than just units","2014-04-28 19:51:30"
34391,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING feature request: Table Cell Styles / Table Styles (Writer)","2014-12-28 19:35:31"
67232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Finer resolution for label template dimensions","2014-02-04 12:57:03"
54358,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Font should size to the size of surrounding text and it doesnt, it always defaults to 12pt","2012-09-02 18:21:40"
45389,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Footnote Tooltip not honoring Footnote formatting","2014-09-20 19:42:04"
45647,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING Format Paintbrush Cannot Be Used Across Multiple Documents","2012-10-23 19:14:02"
86805,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING:  Format painter tool does not work between Calc (spreadsheet) documents (""books"")","2014-11-28 19:06:27"
38543,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format Table Borders dialog should show current settings","2014-04-25 13:31:31"
82857,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Formatted text in cell contents not replicated when another cell ""targets"" those contents","2014-11-20 05:03:24"
58038,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Format text toolbar commands are not working in chart titles nor text boxes drawn *inside* charts with the draw bar","2014-08-13 00:05:02"
66449,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: form controls looking as the rest of the paragraph where they're inserted (anchor:character)","2014-03-07 17:52:50"
48918,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: grow / shrink custom animation effect still missing","2014-08-06 01:53:53"
81009,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: Hatch lines as Watermark","2014-12-22 13:03:44"
65434,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: hitting TAB when multiple lines are selected, should change indent of all selected lines","2014-11-04 20:59:13"
57329,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Ignoring ""do not recognise URLs"" in Autoformat settings","2012-12-02 19:26:57"
74142,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress default table design options are not 'Impressive'","2014-09-26 20:40:41"
57086,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: in a spreadsheet with partial protection: allow modifying cell styles that are not used on a protected sheet","2013-06-26 02:51:31"
57102,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING:  in a spreadsheet with partial protection: give warning that cell styles cannot be changed","2013-06-26 02:51:31"
70384,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] [INTEROPERABILITY] Patterns not available as cell background in Writer tables","2013-10-30 21:44:21"
49407,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Lack of ""Font Effects"" in Draw and impress and calc","2014-10-28 08:33:39"
72944,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: LibreOffice Writer's font handling fails to recognize font family and parameters.","2015-01-03 17:38:27"
68486,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: make line end (shift enter) work the same as paragraph end with last line setting 'left' for alignment justified","2015-01-06 11:14:26"
44597,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Margin notes should be enabled","2014-12-18 15:23:03"
67701,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Mirrored format incorrect if first page is on the left with certain header/footer settings","2013-11-10 12:29:19"
49990,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Missing all kind of sets, like setP.","2013-06-23 19:46:24"
71583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Missing feature: Separate page count field for different styles","2014-02-10 17:43:05"
71186,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Moving rotated text fields is not straightforward","2013-12-04 13:42:17"
82982,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: No available method for hidden text in a text box","2014-08-23 10:53:45"
63789,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: No image caption possible in Impress","2014-08-27 15:56:02"
61894,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Not possible to create additional text placeholder in master slide","2013-08-24 17:21:34"
68950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: No way to add brackets to inline footnote/endnote numbers","2013-12-28 21:46:27"
62347,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: open square (check-box)  glyph not available as a standard bullet","2013-11-11 23:18:08"
34551,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Option ""Rotate fill effect with shape"" not available","2014-07-13 01:33:33"
42763,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Option to clear style properties, fall back to ""Inherit""","2014-02-28 13:55:06"
77834,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Option to keep numeric precision (significant figures) as entered.","2014-07-16 20:47:50"
70308,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Page View - Page resize does not propagate across all selected Worksheets in Workbook","2013-10-10 15:23:02"
65473,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FORMATTING: paragraph alignment options position is unintuitive","2013-06-06 18:14:05"
86372,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Formatting Particular Datapoint in graph (part of the line of the chart)","2014-12-10 04:55:38"
44762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE: naming of styles and request for more styles","2014-05-18 17:53:01"
47050,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[FORMATTING, PRINTING] User should not have to hide comments manually before printing","2012-09-04 08:16:49"
48461,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING - Proposal for improving 'fill characters' (bleeding, leading tabs)","2014-02-21 05:19:01"
48459,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING - proposal for in-line headings, (run-in, inset headings)","2014-01-27 12:34:18"
48457,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING - proposal for side headings, (margin headings)","2013-11-19 06:09:01"
61039,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Propotional Font Size Scaling Support - may be easier?","2013-06-06 13:05:13"
78485,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Provide possibility not to draw page borders around headers/footers","2014-07-16 20:46:45"
40685,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING Request for wrapping long Date and Time formats","2014-11-06 22:11:23"
78158,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: RFE: Ability to link / disable slide layouts <=> slide masters","2014-05-19 16:04:01"
46872,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[FORMATTING] RFE: add field ""List entries"" to form editor in document for ListBox and ComboBox (like in Basic IDE)","2013-05-31 06:28:40"
78156,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: RFE: Custom Slide Layouts","2014-09-18 18:02:58"
66183,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Save/store User Defined Formats for Future Use","2014-02-27 22:55:30"
68674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING:  select all and then change line spacing jumps user to end of document","2014-06-07 15:38:52"
82798,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Select New style from another document / template not available for spreadsheets","2014-08-19 08:39:42"
64160,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Set scale on chart primary / secondary x-axes independently","2014-07-18 08:04:01"
69190,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Simplify use of format painter (i.e., for application to entire column / a la Excel)","2014-07-21 17:43:01"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
69095,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Some icon sets are not used for conditional formatting","2013-12-28 05:00:15"
63272,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[FORMATTING] Space missing between number and percentage sign in Finnish","2013-11-06 15:45:29"
57011,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Formatting: spell checker jumps to cursor after closing and doesn't stay at the last checked word","2014-11-06 19:33:25"
46550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Styles Editing is cumbersome and confusing","2014-01-20 08:57:51"
41359,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING styles: missing possibility to specify character size as a % of father style","2012-03-02 07:04:57"
84454,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: subscripts and superscripts on figures","2014-09-30 12:31:57"
59412,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: [suggestion] Add functionality in field rullers","2013-01-15 17:40:52"
66020,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Suggestion - add ""use typography golden ratio"" option when in Paragraph option","2014-06-25 03:57:18"
83975,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Suggestion on missing formatting functions","2014-12-23 22:16:24"
52048,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Support user-defined identifier sequences (numbering) for ordered lists (refer comment 4)","2014-10-24 18:26:25"
76007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table in Footnotes","2014-03-12 12:00:39"
88600,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING TABLE parse ""forced CR"" as a row separator in Table -> Text to Table Conversion","2015-01-19 21:17:56"
64156,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: text field (and other main fields of different layout) needs reset function for size and position","2013-05-02 18:36:31"
41542,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Text frames: Allow ""Spacing to contents"" for edges without a line","2014-12-23 14:30:54"
60572,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: Text in asymetric objects cannot be turned into normal position when object is flipped or rotated","2013-02-22 18:30:01"
55717,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: text options for graphic objects not fully displayed","2014-02-27 23:03:35"
47385,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: There is no easy way to exclude or include a format in a page format","2012-05-28 16:12:37"
85592,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","formatting the text in the inserted comments, font color does not work but only from menu","2014-11-15 12:32:44"
76441,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: time presentation","2014-03-25 14:48:02"
78025,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Title formating has to be uniform in diagrams","2014-04-29 14:33:06"
49297,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Title Not Centered with First Line Indent","2012-09-16 23:52:54"
56907,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: TOC dot leaders should be aligned and spaced evenly (like LaTeX)","2014-12-16 00:18:08"
62080,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Formatting-Toolbar: Styles-dropdown without preview for particular font effects","2014-09-23 07:48:40"
62561,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING / UI:  Add ""Remove hyperlink"" to (context) menu in Calc 4","2013-05-14 18:46:42"
54053,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","FORMATTING / UI pls enhance watermarking feature with color, transparency, size and location","2014-11-04 12:21:10"
80724,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FORMATTING: Underline problem with Malayalam and other complex glyph Unicode fonts","2014-11-01 14:01:50"
76362,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: Unify separate Legend positioning options","2014-04-02 14:19:56"
75188,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Use of master slides can be improved by theming ?","2014-09-15 04:48:33"
44571,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Writer should support Checkmark lists","2012-05-10 05:36:32"
57880,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FORMCONTROLS Add event double-click for list control","2013-05-01 21:24:17"
39078,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Form Controls background - transparent/opacity","2014-11-09 18:32:20"
76535,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Enhancement: Help file in Calc needs to show How to edit hyperlinks","2014-11-04 02:09:31"
76551,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Page Size Controls on the Sidebar","2014-05-01 14:06:29"
82318,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Form editing repositioning of screen, away from control being edited","2015-01-03 17:41:17"
87069,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Form-Navigator: Fields couldn't be sorted in a form","2015-01-03 17:40:49"
82320,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Form properties should include static width, depth.","2015-01-03 17:40:38"
46343,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: Add the tensor product operator into ""Elements"" pane","2013-09-08 12:33:07"
78187,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: FEATURE REQUEST: Custom markup (shortcuts) inside editor","2015-01-20 07:44:10"
67862,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: FEATURE REQUEST: Include greek letters ans symbols","2014-08-24 11:11:52"
69482,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: Please shorten some expressions","2013-11-13 04:24:49"
61202,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formula is hidden when window is inacitve","2013-04-16 20:41:40"
71261,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Frame and table name rules differ: allow spaces in table names (conform ODF specs)","2013-11-08 22:33:48"
34612,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request: ability to set filenames for images in document","2012-07-09 23:21:13"
45888,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: Automatic horizontal centring of Custom page sizes for printing","2012-07-20 15:01:13"
34388,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request CONFIGURATION table borders in default table (new option)","2012-11-22 08:34:51"
34959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","functionality request: convert presentation to video","2014-12-09 21:31:23"
46949,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Functionality request for Calc EDITING: Improve word completion","2012-09-04 08:14:37"
42859,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Functionality request for Impress: add button ""View"" to titlebar of panes Slides, Navigator, Stylist, Gallery","2013-06-24 06:45:00"
47789,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Functionality request for Impress: Add links to good templates (or separate installation file with collection of templates)","2012-06-18 04:37:00"
47523,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Functionality request for PIVOTTABLE: Add option for Pivot table will count empty cells in single-column data source","2013-07-18 16:16:27"
42787,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add deleting of Sections using the Delete function inside of the Navigator","2012-11-26 16:16:55"
41982,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add function ""Increase paragraph outdent"" that increases outdent of first line","2012-02-04 07:53:02"
38093,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add Outliner similar one in Impress as basis for outlining component","2014-11-22 07:17:40"
34422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request for Writer: function of distribution selected graphical objects as in LibreDraw","2012-05-03 10:25:53"
43530,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer:  improve dialog ""Insert index entry""","2014-12-30 02:09:25"
46998,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer VIEWING: Show bookmark fields as non-printing characters","2014-10-24 10:33:17"
34141,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Functionality request: Impress language identification similar to Writer's status bar","2014-05-03 14:55:58"
44245,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: option ""Disable Autoscroll"" for disable scroll while dragging objects","2012-05-03 05:42:29"
44291,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request: option for removing BOM from beginning of saved text files","2015-01-03 21:59:17"
82951,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Function like ""minimize presentation"" for Writer: multiple images size reduction","2014-09-04 05:47:18"
85134,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Function wizard selecting the range of field does not allow dragging the limit","2014-10-23 04:47:04"
67274,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Gallery: Do not link inserted images","2014-05-23 02:35:10"
50201,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Gallery should allow to sort items by name","2014-09-23 14:27:04"
48722,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Gaussian shadows for objects","2013-11-01 08:08:16"
34465,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","get rid of all calls to virtual const SfxPoolItem* Put( const SfxPoolItem&, USHORT nWhich)","2015-01-15 16:25:33"
68034,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Goal Seek unsuccessful if variable cell is empty","2013-08-12 21:52:43"
87937,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Google Drive via CMIS: unhelpful error message on wrong password","2015-01-02 23:10:52"
54469,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Grab and Drag Page for Scroll","2014-09-13 10:09:45"
86704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","GUI: CALC: Alignment tab of Format Cells dialogue should provide information about language settings, i.e. if Hyphenation can actually be excecuted","2014-11-26 16:46:00"
77160,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","GUI for read/write access to .csv imported tables","2015-01-03 17:39:10"
82931,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Hatching always load standard.soh list in reopening file","2014-08-24 06:41:41"
86699,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Have popular CMIS pre-configured in LO custom dialog","2015-01-05 11:22:00"
33304,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header / Footer should be inserted into margin, not into text body","2014-11-03 04:44:42"
66427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header image blocks right clicking on text / interferes with editing","2013-11-13 10:53:52"
88649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Headers placed in conditional / hidden sections or hidden paragraphs, are included in outline numbering","2015-03-02 20:36:36"
35186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Headings change language when applied","2013-09-18 09:45:15"
63821,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Help Balloon Tips Hide Menu Options","2013-07-03 14:09:20"
87130,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Help buttons should be rendered using dedicated OS X’s circular Help button","2014-12-09 03:00:41"
53583,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Helper tool collecting user configuration (User Profile)","2014-12-30 18:30:30"
87352,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","""Help - LibreOffice Help"" should go to ""LibreOffice Writer/Calc/Impress... Help"", rather than the ""Help for Help menu""","2014-12-16 09:36:59"
