"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
75822,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow Changing Color of Points in Charts via Dialog","2014-05-09 12:09:40"
75823,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Grouping/Ungrouping is small scope|FIFO, should be large scope|LIFO?","2014-12-27 22:12:46"
75899,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Different indentations cannot be uniformized","2014-03-28 21:58:25"
75904,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","References get updated differently whether it's copied or cut within the same columns","2014-03-08 15:40:27"
75923,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Spelling and Grammar: English -   ""Always Correct"" button is undocumented and nonfunctional","2014-05-04 07:43:06"
76005,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Allow to set document property ""TabsRelativeToIndent""","2014-03-12 00:40:56"
76025,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer lacks the possibility to maintain additional color palettes","2014-03-12 07:23:09"
76034,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Export to PDF offers different options than ""Print"" to PDF","2015-01-20 21:28:40"
76069,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Split esoteric format support to a separate package","2014-03-12 18:25:26"
76070,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Implement Live layout","2014-10-20 10:22:17"
76118,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add option to set memory/RAM settings based on percentage of total system/available RAM","2015-01-24 13:59:19"
76226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","enhance documentation on mail merge fields","2015-01-03 17:39:04"
76245,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: Support IEEE 754-2008 (ISO/IEC/IEEE 60559:2011) binary128 quadruple precision","2014-04-05 04:26:40"
76258,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[Filter][Enchancement] Filter by colors in LibO Calc","2015-01-01 13:42:54"
76275,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Enhancement][PRINT] Page settings should be available from the Print dialog window","2014-03-22 09:45:47"
76277,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Connectors should allow snapping to elements inside a group","2014-11-13 09:51:27"
76282,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: [RFE] Ability to disable character-substitution in paragraph-styles","2014-12-31 06:30:03"
76295,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","FEATURE REQUEST -AutoText and AutoCorrect are not easy to back-up / restore","2014-04-13 18:09:46"
76340,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Enhancement Request for zoom and scroll feature in Image Control","2015-01-03 17:41:17"
76362,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: Unify separate Legend positioning options","2014-04-02 14:19:56"
76419,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGZILLAASSISTANT: display redirect info to redmine, since website bugs are filed there now (was: no version for website bugs)","2014-03-31 19:59:35"
76441,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: time presentation","2014-03-25 14:48:02"
76463,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Expose fielded date values to direct formatting of the Format -> Change case menu","2014-05-19 19:18:27"
76509,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","add check for updates item to QuickStarter right click menu","2014-10-20 09:29:30"
76535,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Enhancement: Help file in Calc needs to show How to edit hyperlinks","2014-11-04 02:09:31"
76551,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Page Size Controls on the Sidebar","2014-05-01 14:06:29"
76622,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Feature Request: Brush Tool (Transfer Format from Cell to Cell) : Enhance with STRG / CRTL Key","2014-03-26 09:38:17"
76625,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI conditional formatting: no feedback when editing","2014-03-28 21:30:37"
76660,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make an imported icon available in all modules","2014-12-13 08:33:26"
76669,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Improve usability of character set combo/dropdown list in CSV Export options window (and possibly other places)","2014-03-28 21:21:53"
76717,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Data Analysis Toolkit - ""Frequency Table"" Generation","2014-04-02 16:03:27"
76750,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Feature Request to Select the Language of the Cells and Sheet","2015-01-04 16:02:38"
76756,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Enhancement: Hyperlink to ""Last slide viewed""","2014-03-28 19:06:31"
76794,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: [Bug 76781] : Cross-references to endnote (Reference) is not updated immediately","2014-11-20 18:12:14"
76811,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow run-together / inline footnotes (i.e., multiple footnote identifiers+text on a single line at page foot)","2014-07-18 11:52:34"
76871,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","update bundled python to the latest version of python ""3.4""","2014-04-13 19:32:35"
76898,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","It is not possible to reset the Standard Filter","2014-04-01 20:09:59"
76931,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Slideshow at 100% zoom factor","2014-04-08 13:19:43"
76932,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","No scrolling in --help GUI / ""Help Message"" window","2014-11-12 10:29:18"
76943,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Add option to set default for Paste to as ""text without formatting""","2014-04-03 19:32:03"
76981,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Save an Impress Presentation file in autoplay format/mode (equivalent to pps)","2014-12-16 08:59:28"
77050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cross-reference to heading loses character style / direct formatting (e.g., italics)","2015-01-24 14:46:26"
77091,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","[UI] Add about page showing full version #, license, authors, etc...","2015-01-22 17:51:15"
77116,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Show some text in case of a multi-line cell when the first line is empty.","2014-04-08 19:05:10"
77150,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Introduce shortcut for actual date (ctrl + .)","2014-04-14 10:07:21"
77160,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","GUI for read/write access to .csv imported tables","2015-01-03 17:39:10"
77170,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Integrate with a desktop key-manager to store network passwords","2014-09-21 11:26:51"
77171,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect connections that have already been established e.g., via keyring credentials","2014-09-21 11:33:01"
77183,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Redesign Data Form dialog to make it more intuitive and scale with larger data.","2014-05-22 12:05:05"
77239,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: AutoRecovery does not Work Correct if Document has not been Saved Initially by the User","2014-10-31 13:25:22"
77276,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","iWork Numbers file format import","2014-04-10 17:02:41"
77278,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Rewrite old Pocket Word (PWI) file format import filter.","2014-07-18 15:44:28"
77327,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pressing tab should not capitalize first letter","2014-05-07 04:32:16"
77337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Default Date Format","2014-07-08 02:17:50"
77407,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","reduce image resolution at insertion time","2014-12-21 23:13:27"
77488,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to Control Note Colors","2014-05-04 16:31:53"
77545,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","osx integrated dictionary does not properly work with Writer and Spreadsheet","2014-12-21 07:41:06"
77568,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add property to turn autocorrect on/off to styles","2014-08-06 16:37:47"
77590,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Make LO's Start Center thumbnail views available for use from within components","2015-01-04 17:33:45"
77650,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Improve usability of PDF export of Writer documents with comments","2015-01-12 18:18:03"
77666,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","Add an option to customize font size of notes for iPad remote App","2014-04-22 06:22:04"
77689,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Insert Special Characters -> Recent Characters","2014-07-16 20:49:00"
77744,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Trendline equation cannot be copied","2014-10-01 04:39:57"
77787,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Pasting Webpages into writer with all formats *and* pictures (embedded automatically)","2014-06-19 20:49:15"
77803,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement separate numbering styles for Chinese and Japanese (they're similar, but not the same)","2014-09-17 14:31:03"
77811,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI/EDITING: Edit > Duplicate is overly complex","2014-11-04 21:51:38"
77815,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Duplicate Function - Off-center pivot point is missing","2014-04-23 15:50:23"
77816,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Duplicate Function - Does not take fractional angles","2014-04-23 16:47:46"
77819,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","[UI] Options > Language Settings > Writing Aids > User-defined dictionaries - missing sort option","2014-06-19 21:19:25"
77826,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Draw - Usability - Line Width incrementation too coarse","2014-12-22 07:24:37"
77827,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Select All on active Layer missing","2014-07-22 01:28:48"
77828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Universal 3D","2014-06-22 17:51:44"
77878,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Hiding fonts is not supported","2014-12-31 15:24:19"
77929,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Fill series should detect the last cell to be filled, rather than fill to row #1648576","2015-01-21 22:20:57"
77943,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: New graphic display option","2014-07-16 21:12:19"
77985,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","change saturday to working day for Formula NETWORKDAYS","2014-07-16 05:23:13"
78025,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Title formating has to be uniform in diagrams","2014-04-29 14:33:06"
78033,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Smart bar for finding tools, features and help","2014-05-04 00:21:08"
78034,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI - separate ""per document"" settings form ""global"" settings","2014-11-08 21:19:35"
78035,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Make ""grid settings"" saved into the drawing file","2014-11-08 21:18:56"
78074,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Paste Special should have an option to paste raw formulas","2014-05-01 07:19:07"
78084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Remember choice of endnote or footnote","2014-05-27 14:18:51"
78090,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow a no-line border to set space between border to text in paragraphs","2014-04-29 20:00:39"
78155,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: RFE: Allow custom editable fields as allowed in LO Writer","2014-12-28 11:11:02"
78156,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: RFE: Custom Slide Layouts","2014-09-18 18:02:58"
78158,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: RFE: Ability to link / disable slide layouts <=> slide masters","2014-05-19 16:04:01"
78186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an easy way to know which fonts are used in a document and which of them are missing","2014-09-17 02:53:18"
78187,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: FEATURE REQUEST: Custom markup (shortcuts) inside editor","2015-01-20 07:44:10"
78257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE FILEOPEN CSV to allow multi characters field separator","2014-11-10 16:49:05"
78302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: add safety question when all comments or all comments of a certain person shall be deleted","2014-05-05 17:55:47"
78324,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Implement NUMBERTEXT in LibreOffice","2014-09-18 09:12:30"
78334,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: The Header and footer option under Edit is greyed out and that's unclear for user","2014-12-22 05:31:25"
78371,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Add ""Clear Direct Character Formatting"" function","2015-01-09 20:06:28"
78378,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","[Feature request] editing formula in Writer without mouse","2014-12-24 03:49:32"
78394,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Remove warning when deleting an empty header or footer","2014-05-07 18:10:33"
78485,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Provide possibility not to draw page borders around headers/footers","2014-07-16 20:46:45"
78486,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 PIVOT TABLE -calculated field","2014-06-09 13:18:44"
78517,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","IMPRESS: Enable a selection of preferred custom animation in the Custom Animation window","2014-05-10 04:01:35"
78518,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW:Enable customized shows within a presentation with autoreturn to the launching slide","2014-05-10 03:59:39"
78523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","improved commandline conversion","2014-05-11 08:40:54"
78525,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","right-click access to enable and customize toolbars","2014-06-26 01:43:17"
78542,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Accounting Cell Format and Double Bottom Border Cell Formatting","2014-05-10 20:59:56"
78545,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: spreadsheet cell autocomplete improvements (better algorithim)","2014-11-24 12:15:12"
78582,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search and replace character styles","2014-05-13 23:21:08"
78592,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","UI: Provide RSS feed for torrent downloads","2014-05-17 07:19:23"
78621,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreLogo: toolbar with a penup/pendown button","2014-09-30 11:54:43"
78622,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","LibreLogo: change in tooltips","2015-01-11 23:03:21"
78627,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreLogo: a MAKE command","2014-07-03 15:45:02"
78628,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreLogo: toolbar buttons with different colors","2014-11-23 13:29:17"
78662,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Add ""LibreOffice Community"" subfolder to startcenter","2014-05-18 18:03:15"
78680,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","add 'fit to page' printing option like in MS Excel","2014-05-16 15:06:30"
78686,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","pdfimport: Allow to select pages to be imported","2015-01-21 22:21:14"
78704,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Show current file name AND path in titlebar","2014-06-22 22:50:38"
78732,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Format Paintbrush instrument is inconvenient","2014-11-01 08:33:02"
78776,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Help menu doesn't link to the Main Wiki Help page","2014-05-26 16:28:06"
78810,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Enhancement: Enable in the sidebar  the color selection functionality as in the normal toolbara iconsst selected color can be applied immediately","2014-11-04 08:37:49"
78847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Make tab of the sheet before (and after) visible when user select a sheet","2014-05-18 11:46:40"
78848,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Make preview of previous/next slide visible on the slide pane, when the selected one is on top/at the bottom","2014-05-18 10:13:51"
78849,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc - Make initial sheet tab scroll area longer","2014-05-18 07:15:02"
78859,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter: Allow drag-and-drop for the left bar","2014-07-07 09:49:15"
78911,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Make ""Apply manual breaks"" the default for Calc","2014-12-23 11:57:17"
78963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Screen reader not Providing Information About Line number","2014-07-16 20:44:55"
79059,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Add context menu to change display of information in word counter area (status bar)","2014-11-14 23:50:59"
79068,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Label Manufacture wanting to add own products into label list","2014-05-23 17:20:03"
79077,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","File > Print > Options > ""Use only paper size from printer preferences""","2015-01-06 19:57:00"
79134,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Autorecovery screen shows '$(ARG1)'","2014-05-25 11:16:49"
79140,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow ""Top 10"" Auto Filter to Include Strings","2014-05-27 07:38:28"
79148,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreLogo: a help command?","2014-06-04 22:40:55"
79150,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreLogo: a DEMO command","2014-06-05 01:24:53"
79205,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: [enhancement] export a copy with all linked files for archive purpose","2014-12-16 10:22:53"
79257,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Other: pageNo() - a page number function request","2014-07-22 02:45:45"
79312,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Disable auto-close of spelling dialog after spellcheck complete","2015-01-21 22:22:19"
79332,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","self-contained pivot table. Implement pivot cache.","2015-01-14 16:05:05"
79356,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","editing, UI, the connetors are missing in the drawing bar","2014-07-19 21:41:03"
79381,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Color of non-printable characters is hard-coded to light blue","2014-11-26 17:56:37"
79420,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","show modifications from change control at margin like a comment","2014-12-21 22:31:23"
79433,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Other: Uninformative error messages in sql queries","2015-01-03 17:40:54"
79466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONFIGURATION: feature request - key mappings","2014-06-02 09:52:53"
79467,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: allow format paintbrush (format painter tool) to work by clicking on target column head","2014-11-27 23:16:02"
79501,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Options for hiding objects from master don’t work for all slides","2015-01-04 15:55:06"
79656,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Restart button in UI language change dialog","2014-06-10 01:56:24"
79677,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Metropolis design and other slide design must be in accordance with the text in front of background","2014-06-24 17:55:15"
79735,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: new request: highlighted cells referenced by names in editing formula","2014-06-06 20:56:52"
79764,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Redesign Lightproof options for easier localizability, better ease of use","2014-07-19 11:22:38"
79782,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Add clear notification (...) that Format > Page is used for all sheets by default..","2014-11-18 22:39:50"
79803,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Open file dialog should list files relevant to the open module","2014-11-26 21:26:20"
79812,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","When enable ""Freeze Window"", sheet do not scroll when selecting cell range crossing the freeze border","2014-07-25 15:40:18"
79877,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Option to revert to old Pop-Up edit method for Input Fields","2014-11-20 20:58:12"
79953,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: add next and last slide buttons in normal mode","2014-06-16 19:03:05"
79983,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc sort lists aren't case sensitive","2014-10-12 15:13:37"
79984,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Add more default sort lists for HR (croatian) locale","2014-06-29 15:51:28"
80030,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV Export of spreadsheet with \n in a cell fails to convert \n","2014-11-28 18:38:40"
80043,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: dialog to insert hyperlink doesn't use cell text when the cell -not (part of) the content- is selected","2014-06-15 22:08:35"
80054,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement request: Add option to allow user to select color of non-printing characters","2015-01-04 00:15:06"
80056,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Use system key and password managment when possible","2014-06-18 18:39:57"
80173,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Author/Date Stamp in Calc comment box","2014-07-16 21:00:15"
80196,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","standardize color palette using mathematically generated colors","2014-08-23 15:59:03"
80231,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Sort refuses to include formats when column labels are merged","2014-09-10 19:41:59"
80238,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Enhancement: export PDF without metadata","2014-06-19 16:00:07"
80265,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Request: Calc should accept and auto-correct full-width brackets ""（）"" to half-width ""()""","2014-06-24 07:46:28"
80270,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: if a Table of contents in Witter is over two pages, it is impossible to change page style of the second page","2014-06-20 09:32:39"
80307,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Request for simpler color handling","2014-06-22 20:34:37"
80347,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Enhancement request: change Arguments and Outputs to English when Formulas are set to English names","2014-06-22 08:49:24"
80390,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: No INSERT ROWS ... (dialog box that allows adding a set number of rows)","2014-11-11 08:31:52"
80414,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: Save ignored words within the document","2014-07-17 19:32:59"
80421,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Image Transparency Should be Added to ""Transparency"" Tab","2014-06-25 02:47:06"
80461,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: right-click dialog in the input line","2014-06-24 08:17:44"
80485,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: EDITING: ""Paste special.."" function missing choice ""unformatted text with image"" (when an image is copied)","2014-06-24 17:45:36"
80510,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Image information in picture dialog's picture tab","2014-06-26 01:16:18"
80511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Save Graphic"" Should Default to Original Image Extension","2015-01-21 22:21:45"
80544,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: right-click access on the toolbar area to change icon theme and icon size","2014-10-06 02:46:16"
80598,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Colour properties not applied when printing xls sheet","2014-11-14 13:51:48"
80599,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Print comments at end of sheet","2014-11-20 18:50:58"
80647,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","request to add Nelder Mead simplex to SOLVER for small dimension non-linear problems","2015-01-20 07:08:21"
80674,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: [Enhancement] Having the ability of a bibliography analogous to Writer","2014-06-29 20:16:28"
80700,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","RFE:Option to specify less number of column and row visible on new spreadsheet","2014-12-24 02:58:31"
80722,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SPELLING: Shortcut key to jump to the next linguistic error while editing","2014-07-26 22:51:25"
80724,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FORMATTING: Underline problem with Malayalam and other complex glyph Unicode fonts","2014-11-01 14:01:50"
80768,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell ranges with the same Conditional Formatting should be consolidated to 1 range.","2014-11-24 09:08:44"
80786,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Feature request: Function to remove field codes","2015-01-21 12:07:39"
80807,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILESAVE: Saving File in Temporary Folder - usability issue","2014-10-01 21:36:39"
80838,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Meta: enhancing Writer's print preview toolbar","2014-11-18 09:30:25"
80879,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EXPORT: no simple means to export an entire document as pngs or jpgs","2014-07-07 06:21:59"
80950,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Need a way to find out styles that are not used.","2015-01-12 12:58:59"
80954,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Cannot drop files on toolbars, sidebars etc.","2014-07-17 19:28:28"
80958,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Isometric connectors","2014-12-26 09:02:02"
80990,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","limit the repagination to a particular page number for png/jpg export","2014-07-07 06:38:20"
81009,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: Hatch lines as Watermark","2014-12-22 13:03:44"
81018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer document comments should allow multiple reference points in the main text","2014-07-20 05:31:08"
81041,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: tick indicating that dictionary is available for spellchecking in Language textbox in Format Character dialog","2014-08-06 17:43:47"
81073,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Addition of text zoom levels to print preview zoom drop down","2014-07-09 07:50:46"
81088,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Page break markers (i.e. bold weight) in gridlines should appear at consistent times","2014-12-15 00:13:58"
81146,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Avoid corruption of registrymodifications.xcu","2014-07-10 06:22:44"
81155,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension Manager: Integrity Check mechanism should be implemented to avoid installing broken extensions","2014-07-12 04:55:13"
