"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34778,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g, wine] FEAR / depth-stencil rendering triggers SW fallback","2011-07-11 17:08:19"
35045,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","BUG at ttm_bo.c:272! (ttm_bo_ref_bug -> ttm_bo_list_ref_sub+0x28/0x30)","2019-11-19 08:18:47"
35183,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","system freezes with 2.6.38-rc kernel and kms pageflip enabled","2011-03-15 08:55:00"
35254,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon TTM Crash With E-350 Fusion","2011-06-12 07:13:39"
35502,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Regression: black screen with Radeon KMS in 2.6.38 (2.6.37.4 worked fine)","2011-05-14 05:32:09"
35697,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","System locks up when watching fullscreen flash video","2011-07-26 05:28:44"
35894,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Displaying across 3 monitors with max resolution causes one monitor to enter power-saving mode (HD6870)","2019-11-19 08:18:50"
35935,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","since 2.6.38.1, screen become garbled after some times (RV770)","2011-05-30 08:34:19"
35969,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","with linux 2.6.38 and later resume from suspend (uswsusp) lockups on rv530 kms","2011-04-06 16:10:16"
35988,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Power management not working on ATI M92 LP [Mobility Radeon HD 4300]","2016-02-26 09:00:31"
36037,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RV250Lf: airlied/drm-fixes branch crashes in new backlight code","2012-01-04 05:06:07"
36121,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","starting Assassin's Creed Brotherhood (in wine) causes kernel freeze","2019-11-19 08:18:57"
36221,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS with X1950 XT i2c error --> no ddc","2011-04-30 08:17:24"
36227,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon HD4250 crash with modeset=1","2019-11-19 08:19:04"
36256,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Return to tty after leaving X problematic if using multiple cards since 2.6.32","2011-05-01 08:46:06"
36327,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","fujitsu siemens amilo li1718: ati radeon x200m does not resume from suspend","2013-12-06 01:39:23"
36542,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon HD 6570 GPU lockup (waiting for 0x00000281 last fence id 0x00000280)","2011-06-28 08:48:00"
36598,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RS880] Slow resume from suspend generates kernel warning","2016-02-26 06:09:17"
36602,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Hierarchical Z support for R600","2014-08-05 20:35:32"
36713,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Computer unbootable with kernel 2.6.38.2 and xserver-xorg-video-ati 1:6.14.0-0ubuntu4","2011-04-30 11:13:58"
36715,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Occasional Oops in 2.6.39-rc5:  *ERROR* Failed to parse relocation -35!","2012-02-22 10:11:08"
36769,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Sporadic corruption of hardware cursor.","2012-04-06 06:14:08"
36777,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon 0000:01:00.0: IH ring buffer overflow (0xFFFFFFFF, 15, 65550)","2011-10-12 23:38:36"
36817,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","RV670 - Kernel fails to enable acceleration when RAM greater than 32-bit limit","2016-02-26 06:10:26"
36873,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[drm:radeon_dvi_detect] *ERROR* HDMI Type A-1: probed a monitor but no|invalid EDID","2011-05-05 09:14:52"
37040,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon driver reports EDID errors every 10 seconds","2019-11-19 08:19:10"
37151,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Random GPU Resets on HD6850-NI","2011-05-12 14:23:28"
37368,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Server crashes with ""failed to map pixmap: -12""","2019-11-19 08:19:14"
37528,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","vgaswitcheroo: support for mux-less hybrid laptops","2014-01-09 20:50:26"
37696,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RADEON:KMS:PLL] frequent colored lines appear on screen","2017-10-17 17:17:55"
37785,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g Evergreen] GPU lockup on Blender 2.57 when moving objects","2011-06-03 11:47:46"
37841,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Display distortion with powerprofile mid or low","2019-11-19 08:19:21"
37939,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Xorg crashes with radeon KMS after resume from suspend if card in gfx","2019-11-19 08:19:26"
38010,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","DVI output not working with radeon on RV610","2012-02-01 14:44:30"
38022,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","ATI Radeon 6950 (Cayman): r600g texture / pixmap corruption","2012-01-21 08:44:59"
38254,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","2560x1600 not working anymore with R600 and Linux-3.0-rc2+","2011-06-13 10:37:53"
38270,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Color Tiling unusable on NI","2011-07-04 15:34:30"
38465,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Display flickers when setting power_profile","2019-11-19 08:19:29"
38488,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","AMD Radeon HD 6950 (Cayman): Power profile has no effect after resume from hibernation","2011-11-11 13:53:00"
38554,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Hibernate broken when KMS enabled on Radeon Mobility M6 LY","2019-11-19 08:19:34"
38657,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Redwood: power state #4 not used","2019-11-19 08:20:52"
38675,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Recompiled kernel crash on KMS loading","2011-07-15 14:32:10"
38756,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RV770] System hangs when display goes in sleep mode (with mid profile setting)","2019-11-19 08:19:53"
38907,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon BARTS: atombios stuck executing D130","2011-07-07 07:08:34"
38917,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","[patch] Radeon clocks should not be limited to defaults","2014-08-24 12:28:11"
38954,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Add an option to switch from low to mid/high power states","2019-11-19 08:19:56"
39027,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[evergreen] Monitor fails to come back after unplug and replug (recent regression)","2011-07-31 15:07:36"
39063,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","RV630: Sapphire HD 2600 XT power management doesnt work.","2019-11-19 08:20:05"
39119,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","setting SQ_LDS_RESOURCE_MGMT register to zero in other applications muddles up font rendering permanently","2011-07-31 11:46:20"
39145,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","screen goes dark when the graphics driver (radeon) is loaded","2011-10-17 06:42:41"
39267,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Dynamic power management does not work on HD5870","2019-11-19 08:20:09"
39272,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Ridiculous performances with HD5870","2019-11-19 08:20:15"
39513,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","sensors are inaccessible on radeon 9600xt agp","2011-10-22 09:32:56"
39617,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Radeon 5750: GPU Lock up at drivers/gpu/drm/radeon/radeon_fence.c:269","2011-07-28 06:42:37"
39648,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","compositor goes crazy after a game has run","2011-08-01 08:41:54"
39683,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","radeon ""hd6770 flex"" dpms fails to unblank one display sometimes","2011-08-18 01:52:51"
39696,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","dual head: different vert refresh freq, applications sync to the wrong one","2011-08-10 09:23:08"
39697,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[r600g, wine] FEAR - partial z-buffer issues","2011-07-31 06:39:59"
39848,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","sensors are inaccessible on radeon X1950 PCIe","2011-08-04 23:55:14"
39877,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Games rendered pixelated","2011-08-07 21:39:22"
39882,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Regression: Plugging in a HDMI connector makes the LCD of X120e go dark","2011-08-23 13:18:55"
39953,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Flicker after waking from DPMS sleep","2019-11-19 08:20:21"
40024,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Power management does not work on ATI Mobility Radeon 9700","2016-02-26 06:12:17"
40128,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","GPU lockup (waiting for 0x0002F05C last fence id 0x0002F05A), oops in radeon_ring_write, and screen turns off","2019-11-19 08:20:27"
40216,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","X crashes when I open some specific pictures in Firefox. I can reproduce this at reliably.","2019-11-19 08:20:32"
40252,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","No udev event  for disconnecting VGA/HDMI cable","2011-10-07 11:14:49"
40576,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","HD4290 (Asus M4A89GTD/Pro onboard): no DRI (/dev/dri/card0) with CONFIG_DRM_RADEON_KMS enabled","2011-09-02 09:05:51"
40699,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS on Thinkpad W500: no picture on external monitors with DisplayPort, but DVI works.","2014-08-25 13:52:25"
40935,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon lockup on resume","2019-11-19 08:20:37"
41002,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Switching doesn't work between plymouth and xorg. (vgaswitcheroo)","2019-11-19 08:20:40"
41121,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Apple Thunderbolt display is not initialized when plugged into iMac 12,2 (Radeon 6870)","2011-10-06 05:53:17"
41158,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RADEON KMS: radeon_crtc_cursor_move is off by one pixel","2011-10-05 02:38:36"
41248,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Monitor goes black when starting TV","2011-10-06 07:25:19"
41265,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon KMS does not work on thunderbolt media dock","2013-01-07 17:16:14"
41366,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[r600 KMS] HDMI on a Fusion board only comes up when LVDS is already enabled","2019-11-19 08:20:48"
41418,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RV350] Screen corruption with certain resolutions on LVDS (scaled)","2019-11-19 08:21:00"
41420,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[UPSTREAM REPOST] radeon driver power management is very bad: GPU always runs at maximum clock speed","2016-02-26 06:13:10"
41467,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","No display with switcheroo","2011-10-05 19:51:32"
41503,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Oops with Linux 3.0.0 and radeon driver: shmem_truncate_range","2017-08-05 13:02:34"
41561,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[r600 KMS] Hotplug detect does not work for HDMI monitor on Fusion E-350 board","2019-11-19 08:21:09"
41569,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600 KMS] Asus A53T A4-3400","2012-02-11 07:51:40"
41606,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Heavy flickering on an Sony Vaio laptop after lid close/vblank/pm-suspend","2019-11-19 08:21:15"
41664,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","R580 Powermanagement with Kernelmodesetting:","2011-10-11 14:52:48"
41762,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon default power_profile ""default"" makes laptop overheat (Mobility Radeon HD 3650)","2019-11-19 08:21:31"
41766,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon lvds panel heavy flickering after opening laptop lid (Mobility Radeon HD 3650)","2019-11-19 08:21:44"
41971,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[kms] Muxless radeon takes 20 seconds to fetch rom","2012-11-14 03:27:52"
42067,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[r600g] Compiz overlay icons corrupted on cayman (buggy s3tc support)","2011-12-06 05:56:36"
42162,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[r600g][kms] Display not enabled on resume (HP DV6)","2019-11-19 08:22:07"
42373,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon HD 6450 (NI CAICOS) screen corruption on boot","2019-11-19 08:22:39"
42490,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","NUTMEG DP to VGA bridge not working","2019-11-19 08:23:10"
42654,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[3.1 regression] hwmon sysfs entry is missing","2011-11-07 06:14:47"
42878,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","black flash every time pm changes clocks","2014-08-06 12:33:22"
42960,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Display does not work when resuming from suspend","2015-02-22 02:20:55"
42997,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[R600] Corruption after resume from suspend to ram","2019-11-19 08:23:27"
42999,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Notebook with AMD 6520G (A6-3400M) does not resume from suspend","2011-11-17 06:16:28"
43016,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","DVI is wrongly detected as Display Port","2016-02-26 06:40:31"
43073,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Trine not working on Radeon HD6520G","2011-11-19 19:22:58"
43278,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","RS482: Hibernation reliably hangs, suspend-to-RAM unreliably hangs","2019-11-19 08:23:51"
43389,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Gallium3d makes firefox crash with webgl animations","2011-11-30 11:29:54"
43481,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","DVI-0 with unknown connection but available modes","2019-11-19 08:23:57"
43487,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[HD6320] Corrupted displays (LVDS and HDMI) after connecting HDMI","2011-12-03 04:09:12"
43655,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Latest radeon dri driver on HD6950 with GRUB set ""GRUB_GFXPAYLOAD_LINUX=keep"" put the display in a flickering state","2013-08-09 18:25:22"
43719,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","drm-core-next + AGP RV670 = Oops","2012-01-06 08:34:23"
43829,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Resuming my AMD A4-3300 based laptop leaves the screen black","2014-04-03 20:01:06"
43835,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","System crashes when radeon firmware blob (R520_cp.bin) is installed","2019-11-19 08:24:44"
43858,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","DVI of ATI RADEON 9200 AGP don't work","2012-05-09 12:00:09"
43941,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","'BUG: scheduling while atomic' after: 'panic occurred, switching back to text console'","2012-01-21 08:46:56"
44032,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","drm-core-next + RV790 + ETQW = WARNING bisected","2012-01-06 04:07:24"
44130,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon pm segfault","2012-01-04 07:02:49"
44549,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","""Ring buffer test failed"" on Radeon 5450","2019-11-19 08:24:58"
44772,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon HD6950 (Cayman): Resuming from hibernation fails sometimes","2013-07-11 19:07:59"
44800,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Radeon HD 6450 CAICOS screen corruption and kernel crashes","2014-06-16 04:47:05"
44955,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Screen flickers after LVDS turned off and back on with MacBook Pro 8,2 (Radeon HD 6600M)","2012-02-01 13:35:53"
45291,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","No video output via DisplayPort on Mobility HD 4670.","2019-11-19 08:25:05"
45366,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon gpu lockups","2012-05-14 09:49:45"
45503,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm:radeon_get_bios] *ERROR* Unable to locate a BIOS ROM","2015-05-26 08:45:24"
45825,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Displayport output unusable on Llano","2012-02-19 01:49:35"
45900,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","xf86-video-ati git, ""version mismatch""","2012-02-12 10:05:04"
45968,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[RADEON:KMS:RS780:HD3200] l 2560x1440 detected by monitor as 1280x1440, every second pixel missing","2012-02-14 10:04:35"
46274,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Reading from /sys/kernel/debug/dri/0/radeon_ring_cp* cause null-pointer dereference","2012-02-28 00:03:24"
46660,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Xorg & KMS go to black screen after linux version 2.6.39","2019-11-19 08:25:14"
46711,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Monitor not turning on after DisplayPort re-plug in Xorg","2019-11-19 08:25:32"
46713,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI audio played back at a wrong rate","2016-06-15 12:06:39"
46725,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Monitor ""disconnected"" and refuses to work anymore","2019-11-19 08:25:40"
46796,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[X800SE] Mouse cursor corruption when switching users","2012-04-06 06:14:08"
47007,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI monitor polling causing 100ms rendering stalls","2012-04-01 05:57:46"
47363,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Connecting DVI-0 Display-Port-0 and HDMI-0 only 2 of those can be enabled once","2016-05-09 12:16:46"
47519,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Xorg hangs in ioCtl in path of RADEONDownloadFromScreenCS","2012-06-12 09:43:52"
47606,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Random chance of HDMI audio to be working upon startup","2016-07-15 03:58:14"
47708,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","LVDS panel does not turns off in stand-by mode","2019-11-19 08:25:46"
48137,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","video hangs every few seconds","2012-04-01 05:57:46"
48197,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","DVI monitor connected to an Ati x1550 on standard resolution blinks.","2019-11-19 08:25:58"
48304,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","text in fbterm is garbled","2012-04-06 03:58:59"
48357,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Display resolutions not detected correctly after startup with VGA over DisplayPort","2014-06-28 14:12:41"
48417,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","DisplayPort --> HDMI X server freezes when I power off monitor","2019-11-19 08:26:04"
48422,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon KMS fails on Radeon X850XT (R480) graphics card","2012-04-18 15:13:54"
48772,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Signal unstable over Display Port on 2560x1440 monitor","2019-11-19 08:26:16"
48880,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Set mode has different timings than requested on VGA","2012-04-30 05:44:24"
49029,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[DRM,KMS,R300,laptop]Power management not working","2019-11-19 08:26:20"
49030,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Possible recursive locking detected in r600g","2012-07-19 04:58:03"
49262,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Radeon HD 6970 not rendering properly","2012-04-29 12:45:29"
49263,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon: suspend fails: kernel Oops","2019-11-19 08:26:27"
49281,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","radeon: black screen on resume from suspend","2012-04-30 05:26:56"
49322,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","No picture on display connected via Displayport adaptor to HD 7870","2019-11-19 08:26:32"
49418,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RV730] Screen is Scrambled When Booting in EFI Mode","2019-11-19 08:26:40"
49654,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Heavy flickering on LVDS panel when not using the native resolution","2012-06-02 09:09:48"
49747,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","dpms on only works on DP0 on a hd5700","2014-01-17 06:48:09"
49789,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","External monitor flickers on xrandr or cat /sys/class/drm/card0-VGA-1/status","2012-05-15 02:01:59"
49794,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","HD5850 clocks are always limited to 400/900","2019-11-19 08:26:53"
49943,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon/drm: Hotplug udev events stop working","2019-11-19 08:26:59"
49981,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","On HD6850, Power Profile doesn't change if 2 screen is attached.","2019-11-19 08:27:21"
50125,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Radeon KMS mis-detects present connectors","2012-05-21 10:17:57"
50208,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X does not start on Linux kernel 3.2.0-24, works on 3.0.0-19","2012-12-13 14:46:55"
50696,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI Audio is Choppy on RS880M / 4200","2012-06-30 04:26:08"
50805,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon gpu driver bug on suspend/resume in 3.5-rc1","2019-11-19 08:27:26"
50892,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Invalid command stream with TURKS running Cinnamon","2014-01-23 15:31:36"
51189,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","TTM errors when suspending (call trace)","2016-01-29 07:23:25"
51190,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:RV370:RESUME] garbage on screen (console or X) after suspend-resume with radeon (KMS only)","2019-11-19 08:27:41"
51273,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel panic with dynpm and kernel 3.5","2012-06-20 14:49:19"
51355,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Mode switch kills HDMI on TURKS","2019-11-19 08:27:50"
51594,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","opengl does not work with radeon 9600","2012-07-03 02:55:36"
51652,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[6550D SUMO] problems with secondar monitor on VGA, causing GPU lockups","2012-09-30 15:46:46"
52081,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","X hangs on AMD A10-4600M (Radeon HD 7660G) running 3.4 kernel","2012-07-23 15:38:20"
52256,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Trinity (ARUBA) DP link training problems","2012-09-10 13:08:32"
52266,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","No DVI output on ""ATI Radeon XPRESS 200 5A41 (PCIE)"" (ChipID = 0x5a41)","2019-11-19 08:28:03"
52345,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","KMS Power Management have no effect","2019-11-19 08:28:11"
52373,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","KMS makes screen black on ARUBA--TURKS hybrid device","2012-07-23 14:58:48"
52467,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon HD6450 KMS garbled screen on boot.","2019-11-19 08:28:28"
52952,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Ubuntu 10.04.4 LTS 32-bit and ATI Technologies Radeon Xpress 200 for Intel (RC410) ACPI S3 State Resume Failure","2014-06-05 15:18:27"
53045,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Incorrect picture with AMD 6970","2012-08-01 17:36:27"
53122,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","X lockups /","2019-11-19 08:28:35"
53630,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","compiz + glamor = screen corruptions","2013-12-04 18:39:24"
53632,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Random rendering corruptions","2012-08-17 09:40:15"
53707,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RS780] Kernel panic after opening 6K×6K image in firefox","2012-08-26 11:02:51"
53971,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[drm:radeon_get_legacy_connector_info_from_bios] *ERROR* Unknown connector type: 8","2019-11-19 08:28:39"
54002,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Massive screen corruption with MLAA on Cayman","2012-08-25 13:09:46"
54060,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X11 crash, kernel panic, ttm_bo_mem_put","2018-04-25 19:26:57"
54133,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[radeon][RV620] Resuming from suspend/hibernation randomly fails since kernel 3.5.0","2019-11-19 08:28:54"
54338,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[drm:radeon_get_bios] *ERROR* Unable to locate a BIOS ROM","2019-11-19 08:28:57"
54484,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Thinkpad E525: LVDS und VGA do not turn back on after suspend/resume","2012-09-04 13:07:53"
54527,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Crash,  kernel BUG ttm/ttm_bo.c:1659!, when running gnibbles","2012-09-06 18:18:05"
54675,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:RV730XT:HDMI:AUDIO] Screaming audio IRQ with 3.5.3 kernel","2019-11-19 08:29:06"
55217,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RS880] opengl not working anymore","2012-09-28 05:07:09"
55688,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","3650HD card stalls while playing urbanterror","2019-11-19 08:29:20"
