"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
56427,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","UI Cell 'Background Colour' button retains colour of 'last picked' when 'No Fill' is selected","2014-05-15 14:27:33"
56434,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","xlsx ceil content (not formatting) mangled on open","2013-03-04 14:17:31"
56447,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","paste special does not skip empty cells when checkbox is checked","2012-10-27 21:42:20"
56448,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","pressing Enter in Insert Comment pastes clipboard","2014-07-12 10:39:33"
56462,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","conditional formatting from ODS files of versions <3.6 badly broken","2013-11-16 17:44:50"
56472,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","UI spreadsheet ctrl arrow seek stop points corrupted","2012-11-10 16:24:59"
56509,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: LibO ""Calc"" crash","2012-10-29 20:40:48"
56522,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Sorting without table headlines","2014-10-12 20:22:35"
56569,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Graphic objects in wrong position after  file open","2013-05-14 14:17:21"
56571,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Text cell formatting like ""_M@"" does not work","2014-02-03 05:16:12"
56572,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","UI: Grid lines always VIEWING black","2013-10-25 15:16:39"
56588,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Sort with headers sorts the header if the primary sort key is text","2012-11-03 12:29:59"
56590,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Not to open conditioned-formatting-table any more","2013-09-24 02:06:28"
56619,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Comments field does move relative to window freeze - comments are hidden.","2014-06-05 04:53:30"
56622,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID",": problem with the formula car() (in french, perhaps char() in english)","2012-10-31 19:27:16"
56647,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Arabic text (laam-alif) rendered differently in pointing (copying, reading) cell than in cell pointed to","2013-04-30 12:41:44"
56656,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Spreadsheet keeps crashing","2012-12-29 09:34:18"
56660,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILESAVE","2012-11-19 07:40:38"
56672,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","MinGW FILEOPEN: No OS File Selection Window","2012-11-02 14:47:54"
56673,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WONTFIX","UI: No mouse cursor when resizing columns and rows","2014-06-28 01:08:55"
56675,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","grid lines too wide with xlsx file","2013-11-16 17:52:43"
56678,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","conditional formatting justification wrong for xlsx file","2014-06-28 07:37:07"
56687,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Sometimes Calc lose all conditional formatting rules","2013-11-16 17:53:46"
56693,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","PRINTING: Spreadsheet format","2014-02-02 02:00:41"
56716,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","file open","2013-04-22 16:38:56"
56717,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","sorting data in the spreadsheet is not as good as excel","2012-12-01 13:53:04"
56737,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","VIEWING: Calc crashes when surfing the form window to full screen","2013-10-25 15:13:45"
56770,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Selecting (marking) of cell areas slowing down to the point of impracticality","2013-12-22 21:53:37"
56774,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Copying field contain from map to map","2013-10-25 15:16:45"
56779,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice Calc 3.6.0.2 in Ubuntu 12.04 does not retain row height","2012-11-29 15:26:14"
56823,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Saving in MS Office formats loses data range","2014-06-24 06:10:59"
56824,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Large XLSX document takes 1.5 hours to load","2013-03-08 19:14:22"
56838,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE",": macro","2012-11-08 17:42:26"
56845,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","CTRL V só permite colar texto não formatado","2013-01-27 14:04:13"
56857,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Unable to open multiple files simultaneously in LibreOffice on OSX","2012-12-31 14:00:09"
56871,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Calc make the system freeze or crash when copy cells","2013-09-24 02:06:26"
56875,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","LibreOffice Calc corrupts .dbf files","2012-11-11 05:29:03"
56880,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Dingbats Don't Stick in .xlsx","2014-01-20 18:29:05"
56883,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: conditional formatting","2012-11-08 18:17:54"
56896,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","CONDITIONAL FORMATTING, having the option to be always in action regardless of the state of autocalculate.","2012-11-18 00:28:15"
56900,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: 1 File Fails to Open","2013-05-16 15:55:36"
56908,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","[UI] Key board navigation conditional formatting dialog broken","2012-11-09 21:04:25"
56909,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","[FORMATTING] Copy paste conditional formatting broken","2013-11-16 17:59:58"
56917,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: time in page header is shown as '?'","2013-11-16 18:06:40"
56921,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Calc: pictures anchored to cell which disapear","2015-01-02 18:39:04"
56928,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","CONFIGURATION: Macro recording","2012-12-08 12:47:36"
56958,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Spreadsheet Crashes trying to SORT after using and removing SUBTOTALs","2013-11-17 22:48:03"
56960,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN particular .xlsx shows cell border lines with wrong FORMATTING (too thick)","2014-01-02 08:45:31"
56977,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Function N with matrix argument fails","2013-11-16 18:08:37"
56982,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Formatting: change format styles and formatting","2013-02-06 23:11:02"
56988,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE of particular .ods adds rows in sheet with comments","2014-02-10 17:07:41"
56997,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Libreoffice hangs when opening ODS spreadsheet","2013-12-22 21:53:50"
57003,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: CRASH when 'delete - contents - comments' in particular .ods","2013-09-24 02:06:33"
57008,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Selection: Wierd behavior using Shift+Up Arrow after Ctrl-C - Ctr-V","2014-02-26 00:32:15"
57024,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Libreoffice Calc crashes opening ODS from previous version","2013-10-25 15:16:55"
57028,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Extremely slow when i have change a cell in a calc sheet","2013-08-22 23:24:07"
57037,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","CONFIGURATION: Notes outside of range move when inserting cells","2013-02-15 19:18:38"
57045,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Cell format keyboard shortcut error","2013-06-12 09:05:15"
57049,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","page number zero at page 1","2014-02-15 22:58:45"
57050,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Conditional formatting after AUTOFILL is lost when the file is reopened","2013-02-20 06:31:06"
57058,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Wrong format fo numbers like 0.00E+00","2014-11-16 18:11:34"
57060,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: xml file from Birt Report could not be opened","2012-12-30 08:58:44"
57071,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Freeze when resizing tabs/horizontal scrollbar on OSX with BetterTouchTool or RightZoom running","2012-12-23 18:23:19"
57104,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTOURBUG","UI: UI fails to implement initial Alt-key shortcuts to top-level Libre Office menu items","2013-05-21 18:39:44"
57110,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WONTFIX","Absolute references to cells in copied area handled as relative references (FEATURE)","2013-12-22 17:23:14"
57134,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","All Comments and Groupings get erased without warning","2013-02-11 04:01:54"
57154,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Cell sizes","2013-05-30 20:40:32"
57168,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME",": dragging big objects with the mouse causes log out of the user session in Ubuntu","2013-11-05 05:33:35"
57176,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: CONDITIONAL FORMATTING not restored by UNDO","2013-07-06 12:58:31"
57183,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED",": Top Bar (File/Edit/View/Insert etc) randomly disappears","2013-04-20 13:07:09"
57184,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE",": Sort with Header sorts the Header too","2012-11-23 05:31:28"
57191,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","clear direct formatting on cell with time value changes value","2012-11-16 11:24:24"
57218,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Calc - Import data from Notepad","2013-12-20 11:46:34"
57221,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: New Feature Count","2012-11-26 05:12:16"
57229,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Function-Value not recalculated after deleting previous cell","2013-11-16 18:17:17"
57258,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","adding more financial functions","2012-12-08 17:43:46"
57324,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Garbled screen after cell freeze, save, and reopen","2013-12-15 22:50:34"
57330,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Links to external data not preserved for XLS","2014-08-29 20:26:17"
57348,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Conditional formatting applied to more cell's, can't be edited when not all are selected","2013-11-16 18:25:54"
57368,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FORMULA SUMIF with brackets","2015-01-19 12:51:06"
57395,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: modifying reference for CONDITIONAL FORMATTING of a single cell also modifies references in adjacent cells","2012-11-23 15:16:25"
57399,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Calc Header/Footer font settings ignored","2014-07-08 17:17:46"
57427,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: When sheet is deleted, named ranges are un-defined","2014-11-21 10:34:04"
57428,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Right click spell checker doesn't remember new words","2013-10-25 15:09:04"
57440,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: IMEXP (Euler e) wrong number locale","2013-12-22 21:53:44"
57457,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","merged cells become unmerged when deleting a row or column","2013-02-11 03:59:45"
57486,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WONTFIX","FORMATTING When moving cells inside conditional formatting range, CF rules breaks apart","2014-10-04 13:01:42"
57489,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FORMATTING UI to change conditional formatting range","2013-02-21 07:08:27"
57556,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE Image is stretched after reopening document","2014-12-08 00:37:28"
57558,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: SQRT(16)","2012-12-28 13:46:37"
57561,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Sort: Guess if ""Range contains column headings""","2014-10-14 05:41:37"
57570,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Difficulty editing functions in the spreadsheet.","2013-11-16 18:58:01"
57595,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Can't open this file on Windows","2013-09-24 02:06:36"
57635,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Cell text formatting on xlsx files not opened correctly","2014-02-20 10:34:53"
57657,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Date recognition pattern not optimum","2013-09-24 02:06:32"
57669,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Merge All Cells makes LibreOffice not responding and takes too much time","2014-10-05 13:56:44"
57683,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Dates between 1691 and 1790 are shifted","2012-11-29 18:40:22"
57689,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: xls file mistakenly imported as csv file","2012-11-30 11:45:38"
57715,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Poor performance rendering CALC documents with lot of data","2014-06-01 20:30:10"
57760,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: enregistrement","2012-12-15 10:43:59"
57787,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: cannot open xls files","2012-12-03 07:03:40"
57796,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Calc not saving conditional formatting on duplicated sheets","2012-12-05 01:29:45"
57797,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE",": Sorting doesn't work","2013-04-26 03:29:58"
57840,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING Status Bar SUM Field: Unexpected result for time values","2013-02-25 08:53:49"
57864,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Size of text box for Cell Text  in RTL","2013-05-29 18:29:25"
57865,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Calc Function DATE doesn't calculate correctly","2014-03-03 07:23:10"
57878,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Spreadsheet crashes/closes when opening corrupt document","2012-12-06 09:01:08"
57892,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","Conditional formatting: crash on manage > Edit button","2012-12-05 05:37:40"
57896,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: duration for copy or deletion of 1 sheet depends on number of sheets with CONDITIONAL FORMATTING in document.","2013-01-16 09:16:52"
57909,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: merged cell:  error copy format and context","2013-11-16 19:12:36"
57911,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Print preview first page icon different style from other icons","2013-11-16 19:13:03"
57931,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Text Import dialog does not take focus, which causes it to be ""lost"" in the stack of LibreOffice windows","2013-06-29 15:06:54"
57946,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING CRASH in menu 'Format - Conditional Formatting - Contition - Condition'","2012-12-06 15:26:43"
57955,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WONTFIX","FORMATTING: Conditional formatting is not seen correctly when opened in Excel 2007","2013-04-08 03:45:34"
57992,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","date literal expression causes crash or hang during fileopen","2014-02-10 05:35:41"
57997,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","CRASH when FILEOPEN OOo3.2 .ods files","2013-10-25 15:09:22"
58030,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Charts break when renaming sheet while charts are hidden in collapsed rows with autofilter","2014-02-26 19:31:01"
58037,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: PIVOT TABLE does not restart the format when refresh.","2012-12-21 01:39:54"
58055,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","After Recovery hyperlinks in spreadsheet are broken","2013-01-10 20:14:01"
58059,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME",": Display of column and row labels and number incorrect (see picture)","2012-12-10 06:34:51"
58066,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID",": Can´t open an Excel 2010 file with Pivot Tables","2013-10-25 15:09:15"
58085,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","#WERT! (#VALUE!) for number calculations with text contents","2013-01-24 16:41:09"
58093,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: border style with double line (selection #7) doesn't work","2012-12-14 19:05:06"
58120,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","UI: interface in not fully translated to french","2012-12-11 09:40:28"
58124,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","LIEN : Impossible de suppimer un lien vers un autre fichier présent dans un tableur","2013-11-16 19:35:42"
58182,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Split Bar not saved","2013-12-22 21:53:47"
58190,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Extra '""' (double-quote) in currency format","2012-12-12 14:56:34"
58195,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG",": error in french version function ""ANNEE"" for date in the year 2000","2012-12-14 18:25:32"
58200,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FILTER: error partial result (=teilergebnis)","2013-10-25 15:09:12"
58205,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular .xls: .ASCII filter dialog appears","2012-12-13 07:03:20"
58206,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Regression: CODIT.xls coul not be open with 3.5.7, but could be with 3.5.4","2012-12-18 12:50:05"
58209,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice crashes, when opening an .ods file, generated with OpenOffice 3.0","2013-01-29 12:51:03"
58217,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Bad time calc","2013-10-23 07:52:08"
58243,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Huge memory leak trying to save small XLSX file","2013-12-15 23:03:11"
58268,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Calc 4 display currency with needless character","2012-12-14 17:28:30"
58317,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","UI Pivot Table - Choosing Results to <current sheetname> in More does not set the cell address field enabled","2013-06-18 13:44:43"
58357,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Cell borders thickness too high (4 pt!) when importing some XLSX files","2013-05-23 08:14:17"
58367,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Accuracy of calculation of a big numbers","2013-11-16 19:50:13"
58374,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: MS office 2010 excel.xlsx format reading","2013-11-16 19:52:01"
58377,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Different spacing between currency symbol and number depending on cell containing number or formula","2014-02-01 22:15:44"
58408,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: When Freeze is active and scrolling with mouse-wheel, the area under the ""Row xx"" tooltip is redrawn wrongly","2014-10-05 19:27:33"
58414,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE",": Losing Conditional Formatting","2012-12-17 19:32:37"
58457,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Pivot table formatting does not reflect layout changes","2013-11-16 22:50:40"
58484,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular LibO 3.5 .ods: all CONDITIONAL FORMATTING lost","2012-12-19 09:57:50"
58486,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: cannot use 'More options...' dialogue for a databar when the minimum and/or maximum are set to 'automatic'.","2012-12-18 22:26:44"
58487,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: custom colours for databars are reset when opening the 'More options...' dialogue","2012-12-20 18:33:44"
58488,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: when a colour scale (2 entries) is edited using CF → Manage then a middle condition appears","2012-12-19 17:30:21"
58489,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: when a colour scale is edited using CF → Manage the condition category changes spontaneously","2012-12-19 17:57:51"
58490,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: when a colour scale is edited using CF → Manage then any custom colours are reset to the defaults spontaneously","2012-12-19 17:53:00"
58499,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN particular LibO 3.5 .ods: Bold formatting for several cells lost","2012-12-21 07:56:04"
58507,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Conditional formatting rules only appear for selected cells if the range selected fully matches the range which the rule applies to","2013-02-21 07:07:26"
58509,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Changes to existing conditional formatting are not recorded in the undo list","2012-12-19 10:36:16"
58512,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Number format","2012-12-19 13:10:58"
58517,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","CONDITIONAL FORMATTING: Icon set not available in some locales (pt-BR)","2013-05-13 21:45:58"
58520,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILTER: Operators filter EMPTY and NOT_EMPTY","2013-06-10 06:27:30"
58524,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Files become huge","2013-12-15 23:10:53"
58528,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","PIVOTTABLE: Filter icon stays in ""filtered"" status when all items are shown","2012-12-23 12:59:45"
58539,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","documents that crash Libreoffice Calc master from 18.12.2012","2013-11-16 22:53:38"
58540,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTOURBUG","FORMATTING: Cannot change number format for cells without crashing (archlinux icu 50.1 vs 50.1.1)","2012-12-21 15:02:36"
58554,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Loss of cells' comments","2013-10-13 22:33:38"
58567,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED",": Vlookup crash","2014-12-10 10:01:02"
58596,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME",": Slow Memory Leak in Calc","2013-02-01 00:49:05"
58600,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WONTFIX","EDITING: sorting a selected rectangle of cells causes data loss in some rows","2013-07-28 08:31:57"
58602,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Cell format ""Czech Currency"" - quotation marks appears after reopening","2013-01-07 13:11:54"
58643,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Systematic LO 3.6.4 crash on Mac OSX 10.8 using calc","2013-12-21 15:55:02"
58645,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Formatting and SAVE: By conditional formatting and file save collumns are jump horizontal","2013-11-16 23:02:49"
58678,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: paste special options incorrect after undo of paste after cut","2013-04-03 11:01:23"
58684,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: By cell formatting user define didn't work correct","2013-11-16 23:02:20"
58690,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","creating a chart hangs the system.","2013-10-25 15:13:17"
58707,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID",": Affichage","2012-12-24 11:26:10"
58713,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Resizing A Cell Affects Other Cells","2014-02-26 19:31:35"
58737,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING, FILEOPEN: Link remain after Edit->Links->Break Link.","2013-01-28 10:14:20"
58739,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Szegélyek","2013-10-25 15:09:12"
58742,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Crash when copying columns of data","2013-04-23 09:36:19"
