"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
54434,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: auto-resizing textbox","2013-05-25 01:57:16"
54578,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","PRINTING: During Black & white printing, script locks up system","2013-03-23 23:47:41"
54625,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: Shift of images on slideshow compared to layout","2013-03-23 22:06:47"
54635,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","UI: Freeze on copying slides after a save error","2013-02-24 12:39:16"
54693,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Loosing slides when saving to ppt-format (Powerpoint 97/2008..)","2013-10-25 16:18:45"
54725,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW: libreoffice presentation hangs on intel gen4 hardware with sna","2013-01-15 10:05:54"
54726,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SOLVED-SLIDESHOW: impress doesn't play video","2012-11-18 17:39:54"
54864,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Libre office impression","2013-06-23 04:32:50"
54980,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Regression: tab alignment broken","2012-09-22 08:54:26"
55012,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","EDITING: Slide marks in Outline view are not visible","2014-05-29 07:54:08"
55068,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH when FILEOPEN particular .ppt","2013-12-12 16:10:47"
55123,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress imports ppt or pptx over 5.8Mb as text file","2012-10-04 08:58:43"
55226,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Some type of slide transition not working","2013-06-27 11:25:13"
55261,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","First inserted slide has number 1, even when one slide already exists","2013-07-08 21:22:21"
55356,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING while text is edited it has broken colours","2013-03-23 22:44:09"
55434,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Print this file.odp is not finished","2013-03-02 11:12:44"
55555,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING of some lines in imported pptx is broken","2014-02-03 00:43:14"
55563,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN PPTX: 100% transparent image background shown semi transparent","2013-02-17 06:21:48"
55624,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Problem by moving the slide","2012-12-02 22:06:25"
55676,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","embedding movies in libre office","2013-04-30 20:48:06"
55719,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: spacing to bottom doesn't match settings","2013-02-12 04:13:18"
55755,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID",": presentation","2013-10-25 15:16:47"
55904,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Color replacer in unusable","2014-12-03 06:36:11"
55912,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Powerpoint .ppt/.pptx presentation renders incorrectly","2014-07-03 17:52:28"
56051,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting amnesia in headers and footers","2012-12-02 21:48:05"
56083,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: color tool in tool bar not usable","2013-05-09 14:27:21"
56112,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: fonts are not displayed correctly","2013-05-19 08:32:24"
56119,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: copy & paste slides from one presentation into another lets LO crash","2013-11-24 13:47:30"
56121,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE as .pptx: Drawing Shapes and pixel pictures without rotation","2012-11-11 10:33:21"
56170,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","updating footer does not immediately update slides","2012-12-05 23:23:50"
56224,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Searching delete all slides in presentation","2013-04-14 14:50:27"
56251,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Text line repeated in Edit mode","2012-12-06 18:03:48"
56292,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FILESAVE interactive sound not saved with grouped objects in ODP","2014-02-26 19:30:58"
56335,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Reordering slides with drag&drop unexpectedly close LO","2013-12-17 13:05:47"
56398,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: the order of page has no effect when printing Handout","2012-11-05 23:13:32"
56583,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Impress crashes when presentation starts (dual-head, no Xinerama)","2014-02-10 21:18:02"
56654,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Large Powerpoint templates don't come up correctly.","2013-05-06 03:08:40"
56763,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW displays CHART without gradients","2013-06-13 04:40:30"
56766,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: Gradient for Data Series not shown in CHART without transparency","2013-06-14 14:08:37"
56777,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Copy & Paste of a slide from one presentation into another destroys format of graphical elements","2013-11-16 17:57:57"
56792,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","PDF: When saving as PDF system crash","2013-09-24 02:06:21"
56851,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress autoresize font in slide don't work properly.","2013-05-23 07:07:33"
56935,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME",": Crash on tab switching","2013-05-18 12:59:59"
57108,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Cannot sort slides","2012-11-15 11:27:12"
57126,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","EDITING: Slide sorter display","2014-02-26 19:30:56"
57152,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Master page is not storing","2013-03-23 20:47:18"
57186,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Customized animation effects are not displayed","2013-05-08 17:15:01"
57231,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","CRASH when FILEOPEN particular old .odp","2013-10-22 22:21:34"
57238,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Gradients in CHART elements not shown during SLIDESHOW","2012-11-27 10:49:12"
57240,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING Impress crashes after setting a new default master slide","2015-01-05 22:28:27"
57250,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","soundtrack on an Impress file","2012-11-19 22:21:07"
57259,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Master pages styles change view to ""Default"" instead of being applied","2012-12-07 22:16:07"
57291,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Embedding audio files used for transitions","2013-10-01 21:51:04"
57300,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: line around images is asymetric","2014-10-19 12:52:04"
57310,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: slide show shows only a black screen","2013-11-24 13:37:49"
57471,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Master page don't show up fully","2014-11-08 17:34:54"
57543,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Slide icons in outline view not correctly displayed","2013-06-06 14:45:34"
57576,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH when mouse wheel is used in ""Custom animation"" panel.","2013-06-05 04:16:13"
57577,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","[EDITING] Can't see last line of text box when you are writing on a slide with too many lines of text.","2015-01-22 14:03:40"
57582,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","[FORMATTING FEATURE-REQUEST] Impress still does not allow to set animations in master slide","2012-12-02 10:27:24"
57584,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","[UI] What's the point of Impress allowing scroll outside of the slide when there is nothing there?","2012-11-27 16:49:31"
57639,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","VIEWING: Special characters display abnormal pattern","2013-04-27 17:17:55"
57650,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Missing Recently Used Master Pages Cause Impress To Crash","2012-12-02 10:28:38"
57653,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","SLIDESHOW: Problems with playing videos during the slideshow","2014-02-02 02:00:51"
57664,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","[Presentation] UI: Vertical scrolling on Slides Pane does not work","2012-12-23 20:09:42"
57673,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Allow more than 1 Page Style for Drawing and Presentation documents","2012-11-29 06:17:55"
57676,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Narrow subscripts and superscripts","2013-03-24 17:01:49"
57692,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: Calc charts pasted as Star Object into Impress loose there gradient filling in columns","2013-06-15 13:32:46"
57697,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Can't modify chart y-axis scale","2014-07-16 09:53:20"
57703,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","[FILESAVE] .ppsx file created with LibreOffice doesn't Autoplay","2014-11-06 03:08:09"
57717,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW of particular .odp shows CHART data series from with Excel without transparency","2013-06-18 12:37:57"
57728,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Different icon in the task switcher for running presentation (Ubuntu 12.10)","2013-11-16 19:00:23"
57759,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Gradient in metafile object is not rotated together with object if anti-aliasing is off.","2014-11-07 08:55:28"
57915,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress - Setting Ruler Visible reset Unit of Measurement to Default.","2013-02-03 10:00:46"
57993,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: Does not save pptx files properly in Impress","2013-01-04 15:52:42"
58097,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE .ppt (MSO97) retaining that format causes error message when trying to open with MSO","2012-12-16 07:36:40"
58154,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EXPORTING SVG TO PDF results in wrong stroke width","2013-07-14 02:23:12"
58342,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","IMPRESS: mask overview inconsistent with edited mask","2013-10-25 15:09:13"
58343,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Master template name tooltip not updated after slide rename","2013-03-12 07:57:40"
58344,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: new presentation inherits 'Tasks-Pane - Masters Used - Background preview'","2013-10-25 15:13:45"
58390,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE particular .pptx changes master page background to ""Gradient 1""","2014-06-17 15:33:54"
58391,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE particular .pptx: document rejected by MS Powerpoint Viewer with error message","2014-11-10 10:22:31"
58515,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","undefined: LO Impress 4.0.0.0.beta1-11 crash","2013-10-25 15:13:17"
58607,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Scroll bar for particular picture export options invisible or messe up","2013-01-18 17:48:15"
58648,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Autofit Text in Impress does not to work correct","2013-05-23 07:07:33"
58887,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice don't add sound to odp file","2012-12-30 15:33:28"
58916,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESORTER: Slide thumbnail overlay ""start presentation, disable slide, copy slide"" is annoying","2013-10-05 11:11:36"
58974,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","VIEWING: .pps","2013-03-12 07:57:06"
58987,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW: Empty slideshow from slides with content","2013-01-07 10:12:26"
59110,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Impress crash after several quick undo actions","2013-01-25 12:33:56"
59135,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Incorrect rendering of title when exporting to pdf using Bright Blue template","2013-11-16 23:25:07"
59164,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Master Pages  headline fontsize","2013-03-25 11:52:19"
59196,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID",": Normal/Outline/Notes/Handout crash","2013-10-25 15:13:23"
59483,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID",": grafico desaperece","2013-09-30 19:58:42"
59535,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Crash when selecting multiple slides","2013-11-16 23:30:41"
59696,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Powerpoint .ppt/.pptx presentation renders incorrectly","2014-09-03 14:38:08"
59731,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH when close file after drag & drop slide from other document's Slides Pane","2013-01-23 09:51:35"
59815,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Presentation of graphics when saved","2014-07-25 08:25:04"
59881,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","sdremote - deadlock ...","2013-01-29 11:50:55"
59891,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Table border in impress not joined with cells","2014-06-15 07:11:29"
59914,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: CRASH when copying and pasting lines of bulleted text with DATA LOSS, ""Having multiple <family> in <alias> isn't supported and may not works as expected""","2015-01-06 19:48:03"
59917,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Export to PDF lowers the quality of images in presentation independently of any export option.","2013-06-04 09:27:54"
59934,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Slides lose background style when converting from PPTx to LibreOffice format","2014-01-25 08:20:06"
59947,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","EDITING: 'Sound' icon replaces exiting element","2013-03-25 19:45:31"
60010,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","SLIDESHOW: Some objects are deformed in slidshow","2014-02-26 19:31:02"
60061,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Crash when applying a master page when undone another master page","2014-04-24 16:21:43"
60067,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","In export to pdf, an image is not exported properly if ""JPEG compression"" is selected","2013-11-17 19:10:09"
60156,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTOURBUG","FILEOPEN: crash when loading a presentation","2013-03-26 18:15:12"
60206,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Text-animation shows line-by-line instead of bullet point-by-point","2013-11-17 19:22:00"
60213,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","UI: When undock Task Pane the right-click on Layouts not working well","2013-02-04 08:57:11"
60233,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: Vector graphics that looks fine in editing is very very bad in slideshow","2013-09-25 12:33:16"
60240,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE causes lots of artifacts and destroys VIEWING for embedded .svg","2013-06-21 12:19:06"
60285,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","PDF: image-shadow not visible in pdf","2013-10-25 16:18:45"
60304,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTOURBUG","[FILEOPEN] text runs together","2013-12-08 11:43:06"
60305,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","IMPRESS FILEOEN text runs together","2013-02-05 22:27:44"
60325,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","[CRASH] Selecting Impress Remote from menubar opens an unclosable window, a crash follows ""Force Quit"" operation","2013-12-17 13:10:51"
60448,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","SLIDESHOW: Hanging punctuation not displaying correctly","2013-10-25 16:18:45"
60449,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Blinking hourglass seen during presentation","2013-02-23 10:48:44"
60466,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Enable customized animation in master slide to be taken over to all slides based on this master slide","2013-03-05 08:27:29"
60487,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","sdremote: volume controls for option switching ...","2013-02-08 15:10:25"
60498,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","An odp-file with proporty status=autostart doesn't autostart as slide show in LibO 4","2014-02-26 19:31:29"
60505,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: ""Modify Effect"": has changed its effect","2013-02-25 17:32:28"
60736,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Cannot dismiss remote control window","2013-02-12 19:11:16"
60774,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress v4.0.0.3 loses some images from presentation made in v3.6.2.2","2013-11-18 12:13:10"
60786,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: CRASH after Edit Textbox after Undo","2013-02-15 13:52:31"
60787,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: CRASH When insert master page from Task Pane after Undo","2013-02-15 13:58:20"
60794,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Editing a presentation with images is totally unworkable","2013-02-13 15:26:55"
60800,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","PRESENTING slides, but custom animations (effects) are erratic.","2013-11-18 12:14:22"
60812,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: Putting more than one movie on one slide destroys formating","2013-02-19 04:49:35"
60854,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","VIEWING: Formula display","2014-06-01 20:30:11"
60876,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Autoplay Repeat Pause timing not stored for PPT","2014-09-04 05:57:59"
60923,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress shows full-screen slideshow tiny","2013-06-04 10:21:13"
61006,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Wrong order of appearing paragraphs on a slide","2013-02-19 23:54:47"
61023,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: crash while scrolling through particular presentation","2013-02-22 18:27:33"
61044,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Animation does not pick up the whole object but only the first line","2013-02-20 09:09:00"
61087,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","impress 4 crashing when opening an previouse impress file..","2013-02-19 13:05:39"
61107,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Elements within a slide advance in a wrong order","2013-02-19 23:54:13"
61170,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Wrong order in showing animated textlines","2013-02-23 23:26:11"
61178,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN .odp from LibO 3.x: MathType equation OLE objects shown as placeholders","2013-12-17 13:12:10"
61211,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Presentation: Master Pages objects dirappearing","2013-10-25 15:09:31"
61265,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","REMOTE: Impress Remote hangs libreoffice","2013-02-22 09:06:21"
61273,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: page background color doesn't extend to margins","2014-09-16 20:25:51"
61304,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: lost snap lines","2013-03-25 11:20:44"
61307,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","UI: I loose my grid from a pc to another","2013-03-26 20:32:55"
61360,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Regression 'Custom animation'","2013-02-23 17:40:29"
61407,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Wrong font size on screen","2013-03-23 21:46:19"
61408,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: Element animations does not render properly.","2013-02-25 18:20:29"
61414,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Animation of a Wrapped Paragraph","2013-02-25 04:48:49"
61632,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: enhancement:  odp to odt","2013-03-25 08:28:07"
61644,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTOURBUG","FORMATTING: Powerpoint Presentation looks different in LibreOffice","2013-12-16 00:41:37"
61722,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: PPT Import: Animated gif with bad animation","2014-04-13 14:14:02"
61752,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","[Export to PDF] Add option to export document type in Impress (Slides, Handouts, Notes and Outline)","2013-06-29 21:04:08"
61807,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Using Table within Impress generate crash","2013-11-09 17:29:21"
62019,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Impress: strange image insert results + undo fails to undo","2014-11-07 14:55:11"
62041,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","CRASH when UNDO ""drag and drop picture"" from Webpage in browser","2014-06-01 20:30:26"
62091,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress crashes while trying to add video in avi format (MPEG-4 codec)","2015-01-13 14:28:18"
62166,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Multiple line fontwork not possible","2013-03-24 11:37:11"
62183,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Horizontal hierarchy element from pptx doesn't render properly","2014-01-31 17:13:15"
62186,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Shadow looks different than in PowerPoint 2007","2013-03-17 21:24:22"
62204,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Contents deleted after SPELL check","2013-03-23 21:43:45"
62249,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Bug in opening .ppt that saved from .pptx","2013-10-25 15:16:41"
62252,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Spellcheck only in english language","2013-11-05 05:15:13"
62258,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","VIEWING: Wrong order of shapes in a PPTX","2014-01-31 17:25:44"
62269,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Animation for SVG pictures not saved","2013-07-14 03:13:42"
62313,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","PRINTING: Printing Notes pages","2013-03-14 17:32:47"
62333,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Segfault when opening ODP file","2014-02-02 02:00:45"
62334,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","UI: missing highlight of the current slide in the ""slides"" panel","2013-03-18 16:08:35"
62350,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","PDF: PDF-Export for Handouts","2013-03-19 17:57:12"
62407,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE",": WMV files are not shown as supported files","2013-03-19 19:07:03"
62409,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","Support for FLV video files","2013-04-25 18:42:49"
62414,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: enhancement for Presenter Console","2013-04-25 14:57:10"
62491,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","VIEWING: Slides have no picture in the ""Notes"" view","2014-08-04 16:15:06"
62555,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","UI: Slide names not displayed in navigator","2013-03-29 08:29:12"
62611,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Not running presentation pps password for editing","2013-06-03 07:43:04"
62626,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","ability to apply a style to several slides","2013-03-25 14:44:41"
62627,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","ability to apply a style to several slides","2013-03-23 16:25:11"
62634,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","VIEWING: Change Line Colour and Change Fill Coulour effect do not account for object shape","2013-03-22 13:04:31"
62679,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Deleted ""Outline text line"" exceeding rectangle shape rises from the dead","2013-12-15 23:16:02"
62680,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: Errors doing and saving the presentation","2013-04-24 19:50:55"
62682,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SVG Export Crashes for Hyperlinks with Linebreaks","2014-10-17 14:22:03"
62687,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Deleted Outline what of text exceeding shape reappears after save - close - reopen","2013-05-07 13:51:26"
62690,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILESAVE Outline default text with gigantic character size","2013-10-05 10:42:36"
62706,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","Export to pdf / print to file loses colors","2013-11-20 13:18:56"
