"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
69647,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: DOCX import of text and picture (shape?) (wrap involved?) have wrong spacing between them","2014-12-29 14:20:50"
69650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph Wrapping not identical to MS Word","2014-10-25 08:02:31"
69651,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: .DOC file with tables mangled","2013-12-15 22:12:33"
69657,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Import not showing deleted cells from table (table now has no deleted cells)","2013-09-29 06:57:03"
69686,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footer is not rendered correctly in LibreOffice for Microsoft_ITAD_CDI_Case_Study_April.docx","2013-10-03 21:06:06"
69733,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Huge memory usage with 6000+ conditional formatting entries","2014-10-17 18:19:52"
69748,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO shows only first and last page of a 5 pages .doc","2014-11-02 09:18:07"
69782,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN RTF Table in frame displayed in wrong place","2014-12-11 06:30:59"
69803,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Step to previous/next index entry: automatically delete the index entry","2014-06-10 07:25:16"
69863,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Some images render oddly with lossless PDF exporting","2014-11-12 13:43:13"
69864,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: DOCX - Cover Page not loaded","2013-11-17 13:23:56"
70032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Non breakable spaces not displayed correctly","2014-06-12 13:11:12"
70033,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cells not interpreted correctly","2013-10-23 02:44:04"
70093,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Color picker disappears when document scrolled with mouse wheel","2014-12-09 13:54:46"
70097,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Other: Korean hwp documents load corrupted","2014-08-31 14:06:57"
70105,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Rendering of the header/footer is incorrect","2014-03-07 18:15:17"
70141,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Writer, Calc, Impress: Add Instructions for Font Embedding to Documentation","2014-10-13 06:38:29"
70186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: When exporting DOCX with 'different first header' - it is broken to 2 sections","2014-04-27 13:43:06"
70188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX exporting 'Different First Page' with section break loses the section break","2013-10-06 12:26:24"
70195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX export of empty header\footer exports wrong distance from top\bottom","2014-10-25 06:27:45"
70272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: The option Overlining (Strikethrough, Underlining): setting Individual words is not repected with non-printing characters displayed","2013-10-08 18:54:14"
70294,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash while using ""track changes""","2013-10-09 07:58:13"
70318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Paragraph break is inserted unintentionally with Paste special > Text with formatting (rtf)","2013-10-14 13:17:07"
70384,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] [INTEROPERABILITY] Patterns not available as cell background in Writer tables","2013-10-30 21:44:21"
70504,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: When I search for non-italic text, Writer finds italic text so","2014-01-20 14:44:45"
70519,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: option to make spelling and grammar checker wavy line THICKER","2014-10-20 06:50:51"
70520,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enter, Autocorrection and Undo","2014-08-21 17:02:19"
70612,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing pages in documents (doc) not (docx) | Writer vs. Word","2013-11-10 10:41:58"
70638,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ENHANCEMENT: Protect the *.odb-file by setting a password to the file","2015-01-03 17:39:28"
70653,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","EDITING: impossible to change existing math catalog element's font face without its name auto-switched to Unicode value","2014-12-29 14:17:45"
70658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Vertically compressed line of print","2013-11-24 14:13:49"
70668,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Display does not fit to a page format from a Calligra Words document.","2014-10-28 00:26:59"
70705,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","PDF: Trying to open password-less file gives ""PDF file is encrypted"" error","2014-11-02 10:01:29"
70831,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC file content not shown in Writer","2014-10-25 06:00:14"
70838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: doc, docx: wrong size and position exporting rotated shapes","2014-10-03 08:21:21"
70882,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FormulaResultType return VALUE for cells with formula result #DIV/0! or #NAME?","2013-11-09 00:56:01"
70960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeat Action command results in LibreOffice crash","2014-11-02 21:17:32"
70998,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Termchange: Graphic/Picture -> Image","2014-11-16 20:11:32"
71034,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[OS X] Ugly (too heavy) fake bold on single-styled fonts, Core Text-related","2014-11-04 19:09:02"
71147,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: lwp-files open not or without charts/tables","2013-12-02 09:57:37"
71149,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: Objects inline with text ignored by spellchecks, leading to double space warnings","2013-11-02 10:25:37"
71153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","In Tools > Options > Writer, the user selection for Compare documents does not stick","2013-11-02 09:22:53"
71155,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Document Compare in Writer mishandles paragraphs split in two by hitting the ""Enter"" key","2014-02-14 13:38:43"
71281,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[SECURITY] Password removed from ODS file when saving to XLS, XLT...","2013-11-06 20:51:13"
71413,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","WRITER and CALC: Font color toolbar button not redrawn in correct color","2014-09-04 15:03:30"
71495,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Deleting of a Paragraph Above a Protected Section is not Possible","2013-11-11 17:01:55"
71496,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Inserting a Paragraph below a Protected Section is not Possible if Cursor is not Allowed in Protected Areas","2013-11-11 17:40:52"
71499,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Deleting of a Paragraph Above a Table of Contents is not Possible if Table is protected","2014-01-08 14:23:16"
71500,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Table of Contents is Deleted Unintentionally","2013-12-21 08:45:08"
71501,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: “Enter“ in first Cell of Table Creates a Paragraph above Table","2013-11-16 22:31:50"
71534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Document Compatibility Submission Page/Service","2013-11-15 19:12:26"
71599,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table inserted from Libre Office Calc is changes alignment","2013-11-29 13:44:30"
71690,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site: Download -> System Requirements: Add Windows Server 2008 R2, 2012 and Windows 8.1, + FreeBSD","2013-11-20 07:52:52"
71703,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC image rotation is not preserved","2014-12-16 20:59:52"
71843,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing ""Surround header"" and ""Surround footer"" Page Border options in Writer","2014-10-04 09:31:35"
71854,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Missing functionality in slide pane (should allow group, expand, collapse)","2014-02-27 23:03:39"
71856,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC import severe table duplication","2013-11-24 15:51:04"
71877,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Word Count Wrong for ZWSP delimited text in SEA langauges (Thai, Lao, Khmer, and Burmese)","2015-01-14 08:14:19"
72017,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: Alignment of Arabic text form left to right (should be right to left)","2013-12-10 10:43:21"
72090,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header disappears and is unusable/unrestorable if first body content is columns","2015-01-15 21:29:35"
72124,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","insert password dialog box hidden under file manager window (if you open more than 1 protected file)","2014-06-22 08:22:23"
72205,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","LibreOffice Database - LONGVARCHAR anomaly when trying to dismiss a window without first saving","2015-01-03 17:41:17"
72242,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Missing content in .doc file in Office 2013","2014-09-03 14:04:09"
72305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: AMath formula disapear","2014-11-25 10:45:03"
72308,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Better way of .doc to .html conerversion with centering","2014-01-24 12:59:30"
72310,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: alignment division change after the reopening","2014-11-06 20:23:10"
72330,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Upgrade from LibreOffice 3.5 to 4.x breaks iBus Input","2014-03-09 04:14:39"
72372,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Graphics not imported / rendered correctly from MSWord 97/2000/XP","2013-12-06 15:16:42"
72424,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer document re-calculates spread of long table on opening, changing number of pages","2014-10-01 15:30:54"
72460,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't access local ftp server","2015-01-19 19:04:06"
72461,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: swriter/UUI_HID_LOGIN_DLG_PASSWORD page does not exist","2013-12-08 08:01:49"
72477,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search / Find misses warning on Top of the Document on a particular (type of) Document","2014-07-22 11:45:30"
72511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment note on a DOC from MS Word for Mac 2008 appears wrong on Writer","2013-12-11 08:05:26"
72546,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Kerning Terrible for MS Times New Roman","2014-08-17 06:26:27"
72640,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTL: numbering alignment issue with doc and docx files","2014-01-02 09:18:09"
72681,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Save in doc or docx format leads to several issues","2013-12-29 09:28:44"
72731,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","VIEWING: Different display of formulas in libreoffice and exported pdf (win only)","2014-11-19 17:30:14"
72736,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Document Dictionary","2013-12-28 22:10:47"
72758,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Object (graphic) As Character that is too wide for page margins, is forced to next page due to single space","2013-12-16 22:12:04"
72761,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Extra space added after the paragraph while saving docx","2013-12-17 10:08:23"
72771,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Automation feature to automate the flowcharting process saving time and increasing productivity","2013-12-23 00:56:36"
72884,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Very long opening - opening time five minutes","2015-01-22 20:16:12"
72923,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DOCX loaded with too many pages","2014-07-19 12:38:59"
73056,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Non-global Table Row Margins of MS WORD 97-2003 DOC are only implemented for 1st Cell of Row.","2015-01-08 02:17:11"
73071,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Other: Sidebar: Styles are missing from Properties","2015-01-20 11:24:03"
73126,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: attempt to advance a dereferenceable iterator outside its valid range","2013-12-30 15:57:32"
73221,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Last comment text is lost if you save as .docx without shifting the focus to another text area","2014-12-10 15:03:29"
73229,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter LO4.2 : Weird text in Extended tooltips","2015-01-03 17:41:14"
73275,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: [UX] Make it easier to insert a bibliography entry","2014-01-28 21:18:15"
73292,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: saving as .uot results in microscopic page size when re-opened (only when Inches used)","2014-07-20 09:57:45"
73294,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Segmentation fault in libsvllo.so","2014-12-13 15:54:58"
73302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cannot set variables / fields to use Bengali numerals on a per field basis.","2014-01-07 13:08:06"
73360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Pasting text into other programs","2014-01-10 14:19:40"
73416,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Dots are added before section titles","2014-03-28 15:29:48"
73468,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Splitting cell with 2 or more paragraphs horizontally should move part of text into newly created row(s)","2015-01-24 12:17:04"
73535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text Box position not preserved in Roundtrip.","2014-01-14 17:13:43"
73548,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","text cut-off when exporting .odp to .pdf (OSX only)","2014-03-03 17:25:12"
73629,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: paragraph spacing issues with numbered list .doc","2014-10-16 14:59:00"
73824,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","""deliberates"" is flagged by English (UK) spell-checker","2014-02-02 16:28:00"
73976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: complex graphic object gets distorted after saving in docx, doc or rtf format","2014-01-25 12:18:52"
74036,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text in vertically-spanned table cells which goes across page boundaries is not positioned in the center of the cell","2014-07-11 15:13:27"
74056,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Index Quirks","2015-01-20 21:23:58"
74078,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Attribute ""Page Style"" of the Find and Replace do not work","2014-01-27 11:20:07"
74097,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Title field in Writer document properties not updated for new or changed filenames","2014-08-12 17:18:44"
74112,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE : Display Unit Label is lost after file is saved as docx","2014-06-20 03:46:08"
74172,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Embedded Firebird : data type DECIMAL/NUMERIC has been forgotten?","2015-01-11 22:00:14"
74225,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE/FILEOPEN: Uncalculated cached formula results stored in file.","2014-03-08 16:10:05"
74240,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VCL does not include a segmented control","2014-07-16 20:51:33"
74282,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Adding a link to a docx file corrupts the file","2014-04-21 15:07:17"
74309,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Microsoft Office document is not rendering the same in Writer and in Word 2007","2014-02-01 13:55:07"
74328,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Pagination resets if starting page above 255 in MS Word DOC/XML documents","2014-02-01 17:00:59"
74334,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: content of a particular .DOC file not visible","2014-10-06 12:03:26"
74356,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: [DOC filter] Content piece of the table’s large cell is lost","2014-02-24 09:38:55"
74359,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: [RTF filter] Content piece of the table’s large cell is lost in file from Web page created in Word 2007","2014-02-27 15:36:48"
74375,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Option to enable editing keys (cursor, Home, etc.) on first entry of text into cell","2014-12-06 13:59:07"
74386,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Provide obvious way to turn full-page text boundaries on/off, independent from Show non printing characters","2014-11-24 06:21:50"
74462,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Image too small in imported ABW file","2014-02-06 13:47:15"
74480,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Duplicate meta tags in beta LibreOffice website","2014-07-16 13:13:27"
74513,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Underlined Words in Calc When Pasted as GDI Metafile into Writer Do Not Appear","2015-01-24 12:58:55"
74744,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Publish Date 'docProperty' from word docx not-showing/missing when opened in writer","2014-02-09 11:52:25"
74789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: When I select a character, Special Chacracters should open on this character","2014-02-11 16:04:29"
74801,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Wrong table formatting while posting an html table","2014-07-14 00:34:20"
74834,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Option to disable documents thumbnails on the New Start Screen","2015-01-24 13:16:33"
74862,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC filter: embedded WAV (OLE) does not open properly on Linux","2014-07-18 10:18:07"
74869,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Text import does not recognize some dates in YMD-format, depending on timezone","2014-08-23 16:33:18"
74888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Line spacing on hard return","2014-02-13 01:48:39"
74932,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Shapes appear when saving a .XLSX file with filter","2014-09-17 14:08:16"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
75054,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .docx Fails to import chart properly","2014-10-10 17:49:17"
75154,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC Wrong positioning of text alongside text boxes","2014-07-11 03:18:38"
75208,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Lots of formatting problems in complex .docx document","2015-01-24 13:24:24"
75277,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: MS Office docx frame and index renders incorrect","2014-03-22 19:45:31"
75281,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN [DOC filter] table cell text missing","2014-07-16 04:30:03"
75297,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Number Styles, character style of ""None"" is ignored","2015-01-08 08:37:32"
75318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: shape in .docx file is out of page bounds","2015-01-24 13:35:25"
75331,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: incorrect displaying and page 2 missing in .docx file","2014-02-27 17:07:03"
75423,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Style for numbering of old document is not displayed correctly and cannot be modified without sideeffects","2014-09-03 22:10:23"
75440,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","*.Doc-File which is not displayed correctly","2014-05-02 08:09:43"
75441,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Tamil99 keyboard typing wrong display when converted to Latha font","2014-04-01 05:52:13"
75458,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer 4.2.1.1 changes formatting of imported Word doc","2014-02-25 09:02:15"
75548,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Writer Freezes on File Open for particular docx file","2014-02-27 07:31:38"
75573,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Writer inserts an unwanted page break before a text frame in DOCX","2014-08-24 14:29:59"
75633,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bookmark position incorrectly read from .doc file when bookmark is inside a footnote","2014-03-28 00:07:33"
75634,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOC: Document saved with a bookmark in a footnote results in a corrupt file that cannot be opened by MS Word 2010 and 2013","2014-07-13 23:07:44"
75658,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Imported .docx charts have 2nd empty series","2014-04-01 06:58:20"
75683,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: LibreOffice:  no sound on some ""pps"" files [summary: comment 61]","2014-10-30 06:59:08"
75685,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC formula loaded as a picture","2014-07-11 11:45:29"
75692,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Spreadsheet line/graph data not copy pasting into LibreOffice draw.","2014-06-07 03:13:17"
75748,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: incorrect display of some numbering styles in .DOC and .DOCX","2015-01-24 13:45:25"
75806,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","SearchWords in ReplaceDescriptor","2014-04-03 14:15:29"
75817,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Automatic styles are too persistent","2014-09-25 21:44:56"
75859,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incorrect frame printing and export to PDF","2015-01-24 13:49:21"
75885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Search and replace removes formatting (e.g. italics)","2014-11-06 14:04:18"
75907,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Column is showing the wrong width with merged cells","2014-06-05 01:24:54"
75922,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","EDITING: Spelling and Grammar: English - ""Correct All"" (Change All) button corrects only a single instance","2015-01-05 14:28:08"
75923,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Spelling and Grammar: English -   ""Always Correct"" button is undocumented and nonfunctional","2014-05-04 07:43:06"
75934,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer doesn't properly load Word 2007 document with mix of portrait and landscape orientation","2015-01-24 13:52:34"
75958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Badly misplaced graphics in MS Word .doc files when imported into LibreOffice Writer","2014-09-05 07:52:09"
76021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Libre Office Writer: save As HTML results in interlaced <strike> and <span> tags","2014-03-18 06:39:01"
76022,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC import: textframe layout is wrong","2014-03-12 08:18:03"
76034,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Export to PDF offers different options than ""Print"" to PDF","2015-01-20 21:28:40"
76070,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Implement Live layout","2014-10-20 10:22:17"
76092,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Writer shows nested textboxes with text incorrectly formatted","2014-03-13 10:15:36"
76110,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Saving as docx: Pictures in header get lost or docx is corrupted","2014-04-25 21:04:11"
76204,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Endnotes with line/paragraph breaks corrupted when saving ODT as DOCX","2014-10-16 14:59:15"
76226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","enhance documentation on mail merge fields","2015-01-03 17:39:04"
76238,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Australian dictionary spellchecker does not work","2015-01-05 05:47:27"
76317,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","File Corruption - Issue related with hexagon shape","2014-03-18 16:54:47"
76446,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: incorrect rotation of VML shapes","2014-04-04 17:50:22"
76463,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Expose fielded date values to direct formatting of the Format -> Change case menu","2014-05-19 19:18:27"
76509,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","add check for updates item to QuickStarter right click menu","2014-10-20 09:29:30"
76513,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Very bad positioning of drawing elements on writer throughout the document in docx","2014-03-23 17:31:12"
76586,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Column width not imported properly","2014-04-05 21:56:45"
76683,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: OOXML Text Document opens without content","2014-03-27 12:14:46"
76714,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Multiple Language not supported?","2014-10-23 13:08:09"
76751,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: docx rendered differently after (save, reopen)","2014-10-07 10:53:19"
76964,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Automatic capitalization of ""i"" in a non-english language","2015-01-24 15:47:20"
76991,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer destroys aspect ratio when scaling graphics","2014-06-20 11:29:33"
77044,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN : Incorrect docX import (frames border)","2014-06-02 22:34:01"
77157,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Dialogue Text is Wrong if Document is Switched to Read-only Mode","2014-04-08 08:58:25"
77170,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Integrate with a desktop key-manager to store network passwords","2014-09-21 11:26:51"
77236,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX: Shape color changed to white after roundtrip","2014-04-15 20:20:00"
77255,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Make BundesGit for LibreOffice work on Windows","2014-05-23 12:13:21"
77337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Default Date Format","2014-07-08 02:17:50"
77373,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","TABLE: Circles in table were misplaced in .doc format","2014-07-27 20:23:12"
77417,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: incorrect conversion of docx paragraph spacing details","2015-01-19 16:43:41"
77448,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DATALOSS: single character subscript/superscript disappearance with corrupted registrymodifications.xcu","2015-01-24 14:57:28"
77486,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","not fully supported .docx file format","2014-07-15 16:48:14"
