"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81641,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Cancel style creation still creates a new style","2014-07-29 12:41:35"
81900,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","UI: German-version: style-sheet-menu of formatting-toolbar cuts names","2014-08-07 15:38:17"
82070,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: RTF regression in font style","2014-08-23 14:58:36"
82715,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","4.3.1.1 Textbox UI render issue when changing focus on contents of different style","2014-09-01 18:59:31"
83132,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: FORMATTING: Frames styles change","2014-08-27 21:04:32"
83367,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","UI: Cannot set outline level or numbering style in the Outline & Numbering tab of the Paragraph Style window","2014-09-03 20:17:56"
84999,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","New Update Style from selection drop down menu doesn't update font attributes for Text body style","2014-10-21 09:33:56"
86741,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","footnotes style in writer","2014-11-27 00:06:25"
87092,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Format painter does not apply bullets and numbering style","2014-12-08 08:02:04"
87549,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","UI: activating Line numbering for Header and Footer with dialogs Tools > Line Numbering and Styles Header/Footer not synchronised","2014-12-28 21:45:14"
70807,"LibreOffice","Writer","marcos.souza.org","RESOLVED","FIXED","Page Style method isInUse() broken, returns FALSE allways or sometimes when it should not and ...","2014-01-10 15:14:40"
38513,"LibreOffice","Writer","michael.meeks","RESOLVED","FIXED","Performance is poor when dealing with files with lots of style switches","2014-08-22 00:29:28"
42750,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Table, border line style double line (inner/outer lines 1 twip wide) still broken","2012-05-11 13:55:45"
45446,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Writer ODF export: invalid attribute ""style:keep-together""","2012-02-24 04:19:31"
49575,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","Writer FILESAVE: validation of odt not passed, unexpected attribute ""style:layout-grid-snap-to-characters""","2012-09-13 11:28:37"
52028,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","automatic styles with RSIDs created by enhanced document compare feature destroy font kerning","2014-12-03 23:31:06"
61429,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","LibreOffice doesn't remember the setting ""Hierarchy"" of the Styles and Formatting dialog","2013-08-04 13:09:07"
69282,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","MAILMERGE: Format (page style) of the first page changed from other pages in mail merge","2015-01-11 09:52:09"
70578,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","RTF import: ""Normal"" paragraph style not imported","2014-06-17 17:08:43"
71360,"LibreOffice","Writer","mst.fdo","RESOLVED","DUPLICATE","Page after header-less 'First page' style is always formatted as right-hand page","2014-02-03 14:18:13"
77996,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF styles not imported due to nested groups in style names","2014-07-29 12:11:00"
81993,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: DOCX paragraph not centered though it's style is set to center","2014-08-05 07:26:41"
76934,"LibreOffice","Writer","pallavi.jadhav","RESOLVED","FIXED","FILESAVE : DOCX : Title style is not preserved","2014-06-05 12:22:18"
65718,"LibreOffice","Writer","rattles2013","RESOLVED","FIXED","FILESAVE: DOCX Export - when saving picture with 'Square' wrapping style the 'Distance from text' is lost","2014-05-17 20:20:46"
32369,"LibreOffice","Writer","sebastien-libreoffice","RESOLVED","FIXED","Heading styles are out of order","2012-04-10 02:39:08"
67263,"LibreOffice","Writer","serval2412","RESOLVED","FIXED","CRASH when deleting applied bulleted paragraph style [EDITING, FORMATTING]","2013-11-25 13:47:39"
85791,"LibreOffice","Writer","s.mehrbrodt","RESOLVED","FIXED","UI Make F11 toggle the Styles and Formatting","2014-11-06 01:39:50"
67093,"LibreOffice","Writer","timar74","RESOLVED","FIXED","FILEOPEN: Heading style replaced by Title style with FR (and other) UI","2013-09-02 21:15:19"
78883,"LibreOffice","Writer","tushar.bende","RESOLVED","FIXED","layout loop on particular .docx file Because of Deletion of para line spacing prop from style.xml","2014-05-30 20:19:13"
40735,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE to RTF causes wrong font-style","2014-10-25 10:32:09"
57881,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FORMATTING Page style Default has Page layout 'Mirrored' as default - also for existing documents","2012-12-20 08:19:07"
69853,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FORMATTING is lost from rtf document paragraph styles","2014-01-27 09:40:54"
71302,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILESAVE: DOCX Export - Styles that are used in a DOCX aren't being preserved after RT","2013-11-24 14:08:17"
43807,"LibreOffice","Writer","zolnaitamas2000","RESOLVED","FIXED","ODF import loses Drop Caps character style","2013-08-23 09:43:27"
79149,"LibreOffice","Writer","jmadero.dev","RESOLVED","FIXED","UI: Insert picture and frame style: label ""Style"" should be ""Frame style"" (as with the combobox when a picture/frame in the document is selected)","2014-11-06 18:22:11"
44144,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Froze when I tried to create a new style from 3 or 4 previously highlighted paragraphs.","2012-01-10 10:40:45"
54627,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE FILEOPEN: Style inheritance broken after saving OOo 3.2.1 document","2013-02-11 13:15:08"
75688,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Only Default Style in the Headers list after creating a new style","2014-03-08 21:18:05"
82701,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","the ""apply style"" select dropdown list is too narrow","2014-08-16 16:47:20"
88241,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Sidebar: Undocked sidebar opened by call to Styles and Formatting is not dismissed with another call","2015-01-20 13:57:56"
81033,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: RTF import: tabs on paragraph don't override tabs in applied style","2014-07-29 12:41:19"
79158,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","dataloss:Paragraph style background colour ignored on read and lost on save","2014-07-10 18:57:11"
72452,"LibreOffice","Writer","mst.fdo","VERIFIED","FIXED","ODF import: style:page-number ""auto"" sets Page Number offset to 0","2013-12-19 17:44:43"
68396,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Messed up styles and formatting dialog with subsequent crash","2013-09-04 22:39:42"
46718,"LibreOffice","Writer","jorendc","VERIFIED","FIXED","UI: Delete multiple styles at once","2013-10-20 08:17:25"
72790,"LibreOffice","Writer","nikhil.walvekar","VERIFIED","FIXED","FILESAVE: DOCX Libreoffice gives error while saving file, if Table styles are used","2013-12-30 11:51:48"
54473,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN DATALOSS: RTF import replaces all custom character styles by ""Default"", using local formatting instead of character styles","2012-12-13 08:13:37"
57133,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILEOPEN RTF DATALOSS: Character style is ignored when semicolon after ""\stylesheet"" is absent","2012-12-13 08:19:35"
40345,"LibreOffice","Writer","caolanm","CLOSED","FIXED","[EDITING] SwAnchoredObject::GetAnchorFrm crash on loading styles from other document","2011-08-25 01:20:48"
36340,"LibreOffice","Writer","michael.meeks","CLOSED","FIXED","LibreOffice 3.4 beta1 crashed on edit bibliography entries style","2011-05-20 03:45:48"
31308,"LibreOffice","Writer","libreoffice","CLOSED","FIXED","Line Style drop-down shows nothing","2012-05-04 01:41:40"
38752,"LibreOffice","Writer","libreoffice-bugs","CLOSED","DUPLICATE","ODF export: invalid ""style:default-page-layout""","2012-02-24 04:28:30"
39054,"LibreOffice","Writer","libreoffice-bugs","CLOSED","FIXED","rtf: Heading styles are centered but should left aligned","2012-03-19 06:10:14"
43195,"LibreOffice","Writer","libreoffice-bugs","CLOSED","DUPLICATE","FORMCONTROLS: the checkbox styles 3d and flat are inverted","2011-11-23 06:02:46"
51829,"LibreOffice","Writer","libreoffice-bugs","CLOSED","INVALID","FORMATTING: Edit Paragraph Style fails to update spacing on styled paragraphs","2012-10-22 07:56:08"
79829,"LibreOffice","Writer","libreoffice-bugs","CLOSED","WORKSFORME","Writer crashes when setting a new Character Style","2014-07-23 21:35:21"
44073,"LibreOffice","Writer","mst.fdo","CLOSED","FIXED","ODF: various defects in page style layout grid export","2013-11-17 10:48:18"
69065,"LibreOffice","Writer","mst.fdo","CLOSED","FIXED","FORMATTING: mirrored page style uses wrong margins if the page style is used as first-page both on a left-page and a right-page","2014-01-10 14:10:04"
73043,"LibreOffice","Writer","mst.fdo","CLOSED","FIXED","FORMATTING: Additional styles are no longer included in the tables of contents","2014-01-24 09:41:06"
83941,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","""Load Styles..."" removes first figure from each document","2014-09-17 09:01:08"
76405,"LibreOffice","Writer","chris.sherlock79","NEEDINFO"," ---","Paragraph stylesheets not following correctly","2015-01-10 18:06:10"
44251,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","default style and template settings and Win7 jumplists","2015-01-10 18:07:11"
44699,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","UI There can be Textformatvorlage string in style bar","2014-11-24 07:23:14"
52082,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","German character style on Hungarian User Interface: Absatz-Standardscriftart","2014-08-16 08:00:01"
69562,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Problem of formatting style (repeating operations)","2014-07-21 01:38:44"
69813,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATTING numbering lists styles and paragraph styles do not apply correctly","2014-07-04 05:33:36"
75215,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Default (common) style definition is ignored for ruby text","2014-09-13 07:20:30"
77858,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Writer Does Not Save New ""Next style""","2014-12-12 16:35:58"
80256,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Setting Wrap in Graphics Style doesn't work properly","2015-01-10 18:06:35"
83369,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","UI: Missing functionality to start dialog 'Outline Numbering"" in the ""Styles & Formatting"" window","2014-11-13 20:26:56"
83944,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATTING Numbering style is not considered part of (direct) formatting","2014-11-13 11:13:22"
84241,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATING: styles/ disruption/ templates","2014-09-23 12:00:53"
84732,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Footnote custom style doesn't work","2014-12-29 10:38:45"
