"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
64911,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Check strict version of bundled libs when building against external copies in ./configure","2013-10-07 13:31:58"
64965,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","feature request: enable showing live websites aka live html in writer + presentation","2013-12-22 15:57:20"
65017,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN :  Menu ""File > Recent Documents""  opens rtf file as a Calc document instead of in Writer","2014-07-28 08:52:26"
65046,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libreoffice multithreading","2014-07-11 07:25:07"
65108,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean-up header includes (global/local)","2014-12-16 21:56:20"
65138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] Sidebar feature related issues","2015-01-16 15:24:45"
65219,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[EasyHack] unit tests fail to clean up temp files","2014-08-24 08:14:32"
65220,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libcdr: cdr import of lense effects faulty / including import testcase","2013-11-13 10:06:23"
65269,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libcdr: cdr import faulty -> No support of line arrows","2013-11-13 10:09:30"
65353,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: LO embeds non-used fonts","2014-09-15 07:53:10"
65380,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Type 1 font does not show correctly 4.0.3.3","2013-11-12 08:59:25"
66051,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: language selection is inconsistent and depends on position and selection in Writer UI","2013-08-08 04:50:54"
66217,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Wrong formatting when pasting as HTML for a text copied from Notepad++ (win only)","2014-01-28 20:27:22"
66539,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","closing Outlook makes LibreOffice hang","2013-07-03 07:54:21"
66540,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice slows Outlook and vice versa","2015-01-22 16:32:19"
66587,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Wavy Line Style","2013-11-25 03:24:49"
66744,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","slow selection of Libreoffice entries in gnome-panel","2013-07-10 21:10:52"
66868,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement digraph insertion, vim style","2013-07-13 04:18:18"
66896,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Recent_Documents doesn't know the ODC-files.","2013-07-17 10:42:30"
66999,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","XHTML export generates improper markup","2013-07-21 16:07:09"
67009,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: soffice.bin does not report errors on STDERR","2013-07-19 07:33:31"
67080,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Higher security for normal user by changing default values","2013-07-21 21:03:04"
67200,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Feature request] Ability to ""bookmark"" my favourite fonts for easy access","2013-07-27 10:23:04"
67274,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Gallery: Do not link inserted images","2014-05-23 02:35:10"
67421,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","API: some of embedded objects' models in a document are not accessible","2014-01-18 11:30:16"
67465,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EPS rendering: locating pstoedit on Mac a problem","2014-04-27 19:36:09"
67493,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","documents with a special font aren't displayed correctly","2014-09-21 17:14:31"
67581,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Copying cells with named ranges from one spreadsheet to another corrupts formula references to preexisting named ranges in target spreadsheet","2014-07-16 17:28:47"
67601,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Assertion opening an Arabic text file","2014-11-01 17:43:12"
67671,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MS Office Word doc table is not rendering properly - cutting off bottom rows","2013-11-13 11:01:43"
67763,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","date & time controls: fractional seconds, timezone support, duration, interval","2015-01-03 17:40:01"
67874,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: No icon association with MS Office files on OSX","2013-11-22 15:05:02"
68184,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","HTML source menu entry and toolbar button do not show up after saving as .HTML","2015-01-07 18:28:02"
68489,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Dialog System to Warn Users About Limitations","2013-11-26 16:53:24"
68514,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Support for embedded fonts in .odg file format","2013-09-01 20:15:04"
68565,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Request for capability to save .BAK files in same location as original document","2014-06-26 03:50:12"
68742,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: XML Calc import ignore leading spaces the same way as MSO2003","2014-12-29 22:43:06"
68747,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Libreoffice 4.0 crash when opening that xlsx file","2014-01-03 13:36:58"
68784,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","cell comment pop-up window doesn't disappears completely when mouse moves away","2013-09-14 11:58:47"
68823,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[RTF] Grey zones for fileds don't work","2014-05-23 13:21:29"
68943,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibO cannot find JRE","2013-10-14 04:42:35"
69040,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Disabling Java gives unhelpful error message for Java adding registration - Could not create Java implementation loader","2013-11-16 14:00:06"
69042,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a ""Release Notes/What's New"" window to be shown upon first run","2014-02-02 14:10:19"
69113,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: unparalleled files extraction from zip archive","2013-12-19 06:40:10"
69151,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc Guide and Calc can't be opened at the same time","2013-09-11 21:09:48"
69178,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libreoffice-4.1.2.1/sal/osl/all/log.cxx:234: bad switch statement","2013-09-10 14:39:29"
69264,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: cancelling document recovery prevents opening the intended program","2013-11-16 17:00:24"
69857,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Support OS X spotlight searches (indexing the content of LO ods and odt)","2013-10-11 16:48:44"
69910,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Option to disable AutoCorrection in all LibO modules","2014-01-26 16:51:08"
69973,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","gtk+ recent-files integration improvements","2013-10-23 17:25:05"
69990,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Outline + Tabbing Results in Broken Indentation/Outline","2014-01-06 01:24:27"
69998,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","can't open files with a webdav URL (HTTPS, 502 bad gateway)","2014-11-26 20:16:04"
70182,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Export as graphic..."" to context menu of objects in Writer, Impress and Draw, as it is in Calc","2014-11-16 20:35:07"
70448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Write more unittests for regression hotspots","2013-10-14 11:21:21"
70565,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: Loss of number and date formatting in XLSX files","2014-10-19 18:46:22"
70758,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibO freezes after pasting some texts from Firefox","2014-10-25 07:29:37"
70782,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Take spaces (single?) into consideration in string items that are to be sorted","2013-10-23 21:31:41"
70947,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Incompatible API changes between versions: provide better support, information at runtime, .. for all API users","2013-10-28 20:57:09"
70961,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Send document as e-mail doesn't work with webmail","2013-12-05 21:24:43"
71064,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Failed to open display"" error in the help message when using LO via SSH","2015-01-07 02:43:29"
71179,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Java VM launch should be deferred at the extension starting, not at menu registration","2013-12-08 08:58:05"
71233,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sidebar: Styles and Formatting - Paragraph styles lacks the ""Clear formatting"" action available on the toolbar","2014-12-12 22:08:15"
71468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot delete custom styles","2014-02-13 01:12:41"
71534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Document Compatibility Submission Page/Service","2013-11-15 19:12:26"
71559,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Preserve Case"" option in Find & Replace tool","2014-07-17 06:47:26"
71603,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Can't see Unicode U1F300 on windows","2013-11-15 22:36:11"
71607,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Writer table with OLE objects does not auto fit to content on scaling","2014-01-08 13:52:49"
71650,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","BUGZILLAASSISTANT: More Automated Bug Submission Process Based on Yes/No Questions","2013-11-16 00:16:40"
71693,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Spellchecker] add (by default) OS X system user dictionary","2014-03-16 15:30:26"
71882,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Requiring contributors to send a license statement to the ""libreoffice"" mailing list opens up phishing and spam opportunities","2013-12-03 16:04:18"
71916,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impress: Outline text: Text still visible after cutting","2013-11-22 15:32:36"
71956,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: The ability to set a different color for diacritics is missing for Arabic","2013-11-24 20:23:46"
72047,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cross-References do not update in Writer","2014-06-11 17:18:06"
72124,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","insert password dialog box hidden under file manager window (if you open more than 1 protected file)","2014-06-22 08:22:23"
72243,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","quickstarter in kde problem","2014-06-21 10:02:16"
72330,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Upgrade from LibreOffice 3.5 to 4.x breaks iBus Input","2014-03-09 04:14:39"
72368,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Copy and paste from internet have different behaviors","2013-12-06 13:07:49"
72437,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[UI] File Open dialog: change behaviour of Ctrl+Shft+N to create new folder","2013-12-07 13:51:27"
72448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG: Draw does not export background colors/images in certain cases when select ""Gradient"", ""Hatching"", ""Bitmap"" or ""Color"" options from tool bar mixed with ""Transparency"" tab options, who are ""No transparency"", ""Transparency"" and ""Gradient""","2014-03-02 11:54:49"
72456,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Font Embedding does not work on MacOS","2014-05-08 16:17:45"
72460,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't access local ftp server","2015-01-19 19:04:06"
72468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice should be able to build with clang/gcc sanitizer","2014-08-18 07:18:17"
72490,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Full screen doesn't close after CMD + W (close)","2014-04-22 11:25:58"
72546,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Kerning Terrible for MS Times New Roman","2014-08-17 06:26:27"
72606,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[EasyHack] Consistently call Unicode Win32 functions, and define UNICODE globally","2014-03-10 11:25:53"
72625,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Whenever highlight function is used, page jumps around depending on where the mouse moves","2014-02-11 15:48:47"
72627,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Charts - Up Down Bars shape properties not get preserved after Round trip","2013-12-16 19:16:57"
72704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Bad encoding in bundled PT Serif font (currency symbols)","2014-02-01 17:30:06"
72848,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Open second document with double click start a new annoying process by 30 seconds on KDE","2014-11-01 22:00:01"
72918,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[FILEOPEN] LO crash when opening ODS file with a large size 'content.xml'","2013-12-21 12:18:43"
72923,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DOCX loaded with too many pages","2014-07-19 12:38:59"
73130,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI: Add field ""URL"" to user data","2013-12-29 23:42:05"
73134,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Automatic Backup for registrymodifications.xcu","2013-12-30 06:57:23"
73304,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Document Events not stored when defined through SDK","2014-01-05 14:41:35"
73381,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Option to Auto-Save Duplicate in Native Format","2014-01-08 09:16:22"
73390,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Paste Special issue with merged cells","2014-06-21 15:47:45"
73499,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Linked Textbox Grouping Cause partially Missing Text and Messed Layout in LO Writer","2014-12-22 05:16:14"
73586,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING - Symbol ""`""  inserted at cursor position when using the cmd+` shortcut for switching between windows","2015-01-03 17:38:39"
73630,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Update checker offers to update to an already-installed version","2014-01-15 12:44:48"
73831,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: [FEATURE REQUEST] Collaborative work for writer","2014-10-17 22:02:37"
73865,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILESAVE: Can't save ODS file after editing","2014-02-03 05:23:42"
73993,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Summarize additional information in comments","2014-02-04 14:17:35"
74059,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Right-click > Create Document > Document","2014-02-04 17:37:40"
74067,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","No document attached and no warning on document sending with unconfigured email","2014-10-25 19:15:25"
74286,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: cannot flip image from the gallery","2014-02-02 12:26:43"
74385,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Error 6025 pure virtual function call","2014-12-18 12:00:50"
74418,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cell (whith multiline ""Ctrl+return"" ) contents moved to next cell when copying a page (duplicating it)","2014-02-20 17:57:37"
74458,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UI Insert Special Character selected item changes with keyboard navigation - but then OK inserts character that was first activated by a mouse click","2014-02-05 05:40:22"
74504,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template Manager] Folders can't be removed consistently - remove button hides now and then","2014-02-07 13:33:52"
74567,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template manager][UI] [ACCESIBILITY] There is no context menu for selected templates","2014-11-03 11:10:26"
74608,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Constructor functions for UNO component implementations","2014-02-06 10:20:23"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
75191,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: remove deprecated atk_role_register","2014-07-03 18:59:33"
75280,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Easyhack] Convert inappropriate use of sal_uIntPtr to better integer types","2014-12-02 13:03:37"
75471,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","New windows stay in background, don't get focus","2014-12-18 11:37:18"
75561,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","add selected object fill / stroke color","2014-03-01 15:44:19"
75757,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","remove inheritance to std::map and std::vector","2015-01-19 12:51:43"
75885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Search and replace removes formatting (e.g. italics)","2014-11-06 14:04:18"
75897,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","create 'get best number of threads' API in sal","2014-03-08 20:25:36"
75972,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The attached DOCX file does not open in LibreOffice","2014-10-10 04:09:30"
76118,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add option to set memory/RAM settings based on percentage of total system/available RAM","2015-01-24 13:59:19"
76142,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EU-conform digital signatures (XAdES, ASiC container) in Libre Office","2014-09-23 09:23:19"
76253,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Hyperlink text is not wrapped when cell is set text-auto-wrap","2014-06-13 15:04:49"
76275,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Enhancement][PRINT] Page settings should be available from the Print dialog window","2014-03-22 09:45:47"
76290,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","use OpenMP for image algorithms","2014-03-17 20:20:55"
76385,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","segfault opening particular .docx","2014-03-20 17:05:13"
76481,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CALC - Using autofilter pulldown on column with particular ammount of records will freeze graphical mode, after few minutes normal state is restored","2015-01-24 14:19:13"
76509,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","add check for updates item to QuickStarter right click menu","2014-10-20 09:29:30"
76534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Windows Explorer context menu New option doesn't work for OpenDocument files","2014-07-20 21:31:25"
76567,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Compatibility problem with an Excel file with scrollbar","2014-12-12 09:54:03"
76646,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Option “Ctrl-click required to follow hyperlinks“ does not influence hyperlinks in Draw and Impress","2014-04-09 09:31:20"
76682,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Gradients in LO are limited only to two colors","2014-07-09 12:50:56"
76684,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Hyperlinks in Tables within Drawings and Presentations don't Work","2014-03-28 08:32:46"
76700,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SLIDESHOW: appear only after 2nd click","2015-01-24 14:29:23"
76758,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Test Bibi-GUI","2014-09-29 16:52:45"
76845,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: File > Wizards > Web Pages crashes LibreOffice 4.2.2.1 on Windows","2014-08-17 06:05:17"
76871,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","update bundled python to the latest version of python ""3.4""","2014-04-13 19:32:35"
76891,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","formula and chart issues when importing Excel 2003 spreadsheet","2014-07-27 20:17:54"
76895,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","The name of the files change when open an odt  and odp at once","2014-12-23 21:36:15"
76932,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","No scrolling in --help GUI / ""Help Message"" window","2014-11-12 10:29:18"
76950,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Option “Automatically save the document too” will only be Activated, if LibreOffice is Closed and Restart again","2014-10-29 12:43:59"
77022,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LO should not save to profile default color and gradients if not modified","2014-04-10 10:15:52"
77061,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Java 8 JRE 1.8u0 and Java Acces Bridge 2.0.4 incompatible for UAA bridge on Windows","2014-04-04 17:05:53"
77120,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","File containing line chart is not imported properly.","2014-04-25 19:56:15"
77150,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Introduce shortcut for actual date (ctrl + .)","2014-04-14 10:07:21"
77157,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Dialogue Text is Wrong if Document is Switched to Read-only Mode","2014-04-08 08:58:25"
77170,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Integrate with a desktop key-manager to store network passwords","2014-09-21 11:26:51"
77171,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect connections that have already been established e.g., via keyring credentials","2014-09-21 11:33:01"
77192,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Special Math characters (%Ux...) are not displayed in Writer","2015-01-24 14:49:56"
77239,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: AutoRecovery does not Work Correct if Document has not been Saved Initially by the User","2014-10-31 13:25:22"
77327,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pressing tab should not capitalize first letter","2014-05-07 04:32:16"
77388,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Images, inserted in a table cell, go out of cell borders when the document (and thus the table) is zoomed.","2014-04-24 08:34:38"
77517,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Function of reference to external file Error 504","2014-04-21 22:48:47"
77545,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","osx integrated dictionary does not properly work with Writer and Spreadsheet","2014-12-21 07:41:06"
77654,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Recovery Loop","2014-11-06 15:35:33"
77665,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Saving files as .doc produces errors","2014-04-19 06:45:21"
77780,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Losing format when pasting from Base to Calc","2014-11-01 21:23:01"
77803,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Implement separate numbering styles for Chinese and Japanese (they're similar, but not the same)","2014-09-17 14:31:03"
77999,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] Autosave/Autorecovery issues","2014-04-27 13:25:49"
78067,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Poor ODP save caused by swapping in all images (pointlessly)","2014-05-24 20:55:45"
78232,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Embedding PyGal SVG gives black box, but inkscape has no trouble","2014-10-28 00:52:28"
78326,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sometimes can't delete a table in Impress/Draw","2014-10-12 02:38:52"
78341,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot install document templates to architecture-independent location","2014-11-07 13:15:13"
78433,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","DOCX import, the wrong border is used in first column due unhandled insideV","2014-05-16 20:06:06"
78671,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",".docx displayed incorrectly","2014-11-07 01:56:01"
78810,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Enhancement: Enable in the sidebar  the color selection functionality as in the normal toolbara iconsst selected color can be applied immediately","2014-11-04 08:37:49"
79023,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ScCompiler slowness ...","2014-05-21 16:43:03"
79134,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Autorecovery screen shows '$(ARG1)'","2014-05-25 11:16:49"
79281,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","AppData files for Linux software centers do not validate","2014-05-27 10:33:30"
79312,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Disable auto-close of spelling dialog after spellcheck complete","2015-01-21 22:22:19"
79429,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: icons in alt+tab dialogue are not correct","2015-01-13 07:09:13"
79641,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.4 most annoying bugs","2015-01-17 14:12:38"
79653,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bad link to LibreOffice site for download new version","2014-10-07 17:16:31"
79656,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Restart button in UI language change dialog","2014-06-10 01:56:24"
79728,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Re calculate all cell after opening file","2014-11-25 08:22:35"
79754,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","new ODF template files on windows are not using liberation fonts as default","2014-06-11 17:49:10"
79803,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Open file dialog should list files relevant to the open module","2014-11-26 21:26:20"
79845,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Mac OS X mdimporter for .odt files with tabulations doesn't import all text","2014-09-30 09:37:02"
79851,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Remove deprecated SvStream load/save methods from SfxItemPool etc. ...","2014-06-17 14:28:38"
79889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","START CENTER: underscore in filename is treated as if it were a period","2014-11-05 07:33:47"
80056,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Use system key and password managment when possible","2014-06-18 18:39:57"
80110,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","UPDATE: get 'checking for an update failed' error when checking for updates","2014-06-16 21:47:57"
80147,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice ignores OS X's region/locale settings","2014-08-10 16:09:13"
80509,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice Allows Selecting 64 Bit Java in Windows but Gives Error when Using","2015-01-03 17:41:22"
80585,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Writer unable to correctly import multi columnar text","2014-10-20 09:10:02"
80655,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","VIEWING: 'Page Width' and 'Optimal View' dont work correctly in Page Preview","2015-01-21 22:21:52"
80891,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Linked image is fully embedded in HTML document","2014-07-15 15:05:05"
81050,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Child windows often doesn't get the focus","2014-08-08 03:31:04"
81107,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","GPU tracker bug","2014-09-29 07:30:13"
81146,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Avoid corruption of registrymodifications.xcu","2014-07-10 06:22:44"
