"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
70012,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Move layer tab to other position","2013-10-02 18:19:14"
78677,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: solid line polygon prints with one edge dashed in user-provided file","2014-11-04 08:42:12"
82636,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Export to PNG (Selection) cut off last pixel line and column","2014-09-21 07:57:58"
84655,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Add menu ""Overwrite XYZ.png"" in File menu if drawing  was exported","2014-10-04 17:25:35"
85027,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[Draw] Fit page to window (like Impress)","2014-10-15 06:52:17"
85909,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Native tables visualization not refreshed after changes to borders","2015-01-09 14:56:55"
37773,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE FILEOPEN Draw exporting .odg to .eps removes inserted image","2013-09-01 12:50:33"
40941,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN FORMATTING Draw shifts, breaks apart, and merges icons importing SVG","2015-01-10 22:47:43"
50961,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","text background color for lines and shapes","2012-07-11 09:56:41"
53335,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: The hatchings inside the rectangle(rounded) spill outside a bit when exported to pdf file","2013-06-18 08:07:08"
56899,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: ""Export"" dialogue should remember settings for consecutive exports (within session)","2013-12-19 19:04:25"
59068,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow different Drawing Scale for each slide of document","2014-11-06 22:08:53"
41436,"LibreOffice","Drawing","dtardon","ASSIGNED"," ---","FORMATTING: Custom Styles not transferred with copy / paste to other document","2014-08-19 23:16:33"
54189,"LibreOffice","Drawing","brennanv","ASSIGNED"," ---","[FILEOPEN] Image cropping not implemented in .pub import","2013-11-13 18:05:34"
56510,"LibreOffice","Drawing","brennanv","ASSIGNED"," ---","Shearing an already rotated shape doesn't work right.","2013-12-26 00:15:53"
61579,"LibreOffice","Drawing","brennanv","ASSIGNED"," ---","[FILEOPEN] Wrong rendered Publisher Document (.pub)","2014-11-14 16:26:01"
51188,"LibreOffice","Drawing","dtardon","ASSIGNED"," ---","EDITING: ""Undo"" causes bizarre results after moving one end of a connector.","2012-08-23 14:29:16"
60814,"LibreOffice","Drawing","dtardon","ASSIGNED"," ---","Colors of shapes change after copy+paste from one drawing to another","2014-08-19 23:16:33"
44577,"LibreOffice","Drawing","fridrich.strba","ASSIGNED"," ---","libvisio: text on lines not visible","2013-03-22 14:59:52"
44553,"LibreOffice","Drawing","rb.henschel","ASSIGNED"," ---","libvisio: line caps are square rather than round","2013-02-07 21:12:05"
58492,"LibreOffice","Drawing","techstuffgeoff","ASSIGNED"," ---","EDITING: TEXT BOX by default do not let modify align options.","2014-05-20 19:20:39"
47823,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","editing, simmetrically stretching does not work properly","2014-12-11 10:45:25"
63320,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","EDITING: Snap to grid does not work","2014-12-14 20:59:40"
86243,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","LO Draw Crash when edit","2014-11-13 22:49:49"
44051,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Snap lines in QT build has issues....","2014-07-20 20:10:07"
54125,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","angle's ratio modification will not remain when saved and reopened file","2015-01-20 16:00:00"
58051,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","FILESAVE Corner Radius not retained with file save","2014-11-11 21:42:09"
63082,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","subscript and superscript size incorrect after copy&paste","2014-07-22 05:37:50"
63816,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Format pencil adds additional bullets to a bullet list","2014-08-07 14:51:55"
64550,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","[SVG import] overlaying nodes drawn wrong 4.0.4.0+","2015-01-10 18:06:14"
65480,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Libvisio: Link data from excel or database to shape","2015-01-03 17:39:39"
73310,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","image in drawing doesn't print properly","2014-11-01 17:07:16"
73341,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","PRINTING: drawing with text objects and two photos fails to print one photo","2015-01-22 20:32:29"
74526,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Group","2015-01-10 18:06:34"
74945,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw: Transparent, unclickable window pops up","2014-11-24 14:04:38"
75967,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw: position/orientation of symbols in vertical text wrong when exported to PDF","2014-10-28 00:48:47"
76100,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Other: Connected Arrow Problem","2015-01-10 18:06:11"
77332,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: crash having a polygon with smooth nodes","2015-01-10 18:05:58"
77452,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","PDF: Font in form control box","2014-07-22 12:10:57"
77594,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Drawings imported from Visio appear as 9 X 12 sheets instead of 8.5 X 11","2014-07-18 14:11:16"
77940,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Formatting error when use equation insert on the component '=' in relation operation","2015-01-02 10:15:08"
78212,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","UI: Dialog boxes not displaying content consistently","2014-11-24 14:04:38"
79625,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw doesn't start","2015-01-10 18:07:07"
79950,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","EDITING: Auto-Deleting words while typing","2014-11-01 09:36:08"
80138,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Libreoffice Draw unable to export decent pictures","2015-01-21 23:13:21"
80158,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Draw Crashes","2015-01-10 18:06:29"
81122,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","EDITING: Libreoffice crashes when editing bitmaps with external tool","2014-07-19 08:33:29"
81340,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","while minimizing image, it takes more times for relocate image and also image not disappear quickly(performance issue)","2014-07-19 16:11:13"
81677,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","FORMATTING","2014-08-05 20:41:11"
81719,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Draw complet","2014-07-27 00:33:46"
81752,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","PDF: PDF input/output error","2014-07-30 15:43:35"
81962,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Very slow loading existing drawing","2014-10-20 19:59:52"
81982,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crash when I try to open Draw","2014-08-04 11:20:31"
82048,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","EDITING <-> crash after repeatedly moving an object with arrows keys","2014-10-17 04:36:25"
82051,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","LibreOffice draw freezes when moving a big object using keyboard repeat","2014-11-05 18:03:29"
82600,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","CRASH after Copy/paste object on Windows 8","2015-01-03 17:24:12"
82609,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","EDITING: Draw crashes when using effects","2014-10-19 18:28:17"
83214,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Editing Existing Text-Box text makes new Text Box","2014-09-03 22:10:12"
83452,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw is crashing during polygon editing","2014-11-01 23:47:42"
83927,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","EDITING: Pasted object position still differs from the original one","2014-09-29 00:20:54"
83982,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Saving Draw fluxogram in SVG format lost the math equations","2014-11-14 08:28:14"
84610,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","crash  when paste complex rtf content into Draw table","2014-12-10 10:11:22"
84959,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","When closed the drawing window did not show the save message box.","2014-10-13 12:39:24"
85560,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Draw and Impress not working (win only)","2014-12-21 18:43:19"
86205,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","SVG export contains broken curves","2014-11-12 16:23:24"
86333,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","crash when moving a graphic object / bitmap by mouse","2014-11-16 20:20:11"
87158,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","EDITING - Draw crashes when adding pictures","2014-12-16 16:24:15"
87991,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","3D groups broken","2015-01-07 13:09:42"
88100,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Resolution problems when exporting to PNG","2015-01-07 08:19:41"
88117,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","image truncated when exported to svg","2015-01-06 20:46:09"
88598,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Missing word warp for basic objects in shortcut section","2015-01-20 06:42:36"
