"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
67208,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Horizontal rules in old documents are broken: only links in the files","2014-12-02 10:53:08"
67248,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN Layer with reserved name vanishes when changing UI language","2014-01-17 17:48:54"
67293,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: editing graphics created in MS Power Point","2013-07-25 12:16:43"
67341,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Toolbar ""Edit Points"" not available in Calc","2013-10-01 11:30:39"
67419,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Viewport movements are slow with bigger documents","2013-12-28 12:38:22"
67420,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Color palette toolbar link does not work","2014-05-08 14:31:22"
67464,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Request for built-in EPS rendering ...","2015-01-22 16:34:10"
67521,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Invalid svg file exported by LO Draw","2014-07-20 10:54:30"
67560,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw: PNG export options not remembered","2013-12-19 19:03:51"
67567,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: if rotated shaped is grouped, saving as DOC and openening in Word does not show that rotation","2013-08-03 04:45:00"
67658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","red-lining / crash on auto-save on particular document ...","2015-01-19 06:35:05"
67708,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","crash deleting object / undo stack oddness ...","2013-08-04 09:28:51"
67867,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Vertical writing in fontwork - line breaks are wrong","2014-07-29 13:24:12"
67873,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","libcdr missing empty lines","2013-08-23 10:14:15"
67899,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","MS Word can't export to PDF a .doc file with a pasted shape from LibO Draw","2013-09-14 13:04:04"
67913,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting of text within a drawing in Visio format is not placed vertically correctly","2013-08-24 06:38:34"
67914,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting of text within a drawing in Visio format is not placed horizontally correctly","2013-08-24 06:41:20"
67923,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: when page scaling factor is >100%, thin border lines (0.05pt) are exported to PDF with different line widths, some are practically invisible","2015-01-16 00:49:23"
67929,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Graphics lists not saved","2013-12-08 05:13:18"
67951,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN / DOC FILTER: cropped image in doc file is imported incorrectly in writer","2014-08-28 16:46:51"
67952,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Auto fit canvas to drawing","2014-12-31 15:40:30"
68046,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash related to undo/redo","2014-03-11 18:34:05"
68155,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","libcdr incorrect alignment of text boxes","2014-07-18 08:33:02"
68327,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: draw:glue-points cannot be defined outside svg:viewbox","2013-08-20 12:03:57"
68392,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Formatting / Printing: Layer infomation of visio file is ignored when when showing a visio diagram in LibreOffice","2014-05-02 19:52:12"
68471,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Vertical text alignment of shapes doesn't follow style","2013-09-22 09:18:48"
68514,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add Support for embedded fonts in .odg file format","2013-09-01 20:15:04"
68565,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Request for capability to save .BAK files in same location as original document","2014-06-26 03:50:12"
68589,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow linking of text frames in Draw","2014-11-14 16:29:24"
68662,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Option to print grid","2013-09-11 19:08:51"
68798,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","A gap between filling and border in ellipses","2013-11-16 10:25:25"
68801,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: SOLID  Status Bar","2013-09-23 11:45:42"
68864,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Allow Printing To Multiple Sheets in a Different Orientation Than the Original Document","2014-07-21 02:20:17"
68869,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","area style is not showing color for comments","2014-07-15 18:23:45"
68879,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","WMF Picture Size problem after Export","2013-11-13 12:08:57"
68923,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Difficult to select text frame whith a master page","2015-01-15 05:37:57"
69401,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Unable to open ""too many"" .odg files after the last windows 8 update","2014-06-20 14:46:49"
69496,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: It takes 15 minutes to display a document","2014-10-20 17:25:24"
69612,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Impossible to change all fonts","2013-11-30 16:28:53"
69648,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Import renders text-boxes with text alignement (text anchoring property of frame) wrong","2014-02-24 17:07:20"
69679,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Problem in Copy-Paste when text contains characters with code 0Dh","2014-02-07 06:57:09"
69886,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","bug introduced in OOo 3.2 produces distorted text in WMF export","2013-10-02 10:07:49"
69892,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Other: Hyperlinks on graphical objects are non-relative","2013-09-30 19:36:13"
70044,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: CTRL + mouse hold does not copy object in Writer, but it does in Draw","2014-02-02 08:05:31"
70182,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Export as graphic..."" to context menu of objects in Writer, Impress and Draw, as it is in Calc","2014-11-16 20:35:07"
70294,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash while using ""track changes""","2013-10-09 07:58:13"
70362,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow changing the position of axis labels when drawing bar graphs","2013-10-15 19:58:06"
70479,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Extra line appeared after copy a worksheet with comments unhide","2014-09-05 15:25:11"
70710,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","filled areas are not filled for WMF images","2014-11-27 17:59:12"
70806,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: DCOUNT and DCOUNTA function parameter.","2015-01-03 17:38:49"
70827,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Copy and insert new record in a table impossible in the table-menu","2015-01-03 17:38:52"
70838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: doc, docx: wrong size and position exporting rotated shapes","2014-10-03 08:21:21"
70886,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Detective Trace inadequate display","2015-01-10 05:24:59"
70998,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Termchange: Graphic/Picture -> Image","2014-11-16 20:11:32"
71017,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Include PDF containing vector graphics without rasterizing the PDF","2014-11-21 21:45:21"
71024,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Copy/Paste of callout from Draw to Writer changes callout tail","2013-11-04 08:04:01"
71057,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Missing redraw - Shadow from comments not removed","2014-06-29 14:57:15"
71087,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter document list is flickering (win only)","2015-01-07 18:53:47"
71176,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Shortcut keys for accented Latin characters","2013-11-03 11:34:58"
71186,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Moving rotated text fields is not straightforward","2013-12-04 13:42:17"
71219,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Listview widgets do not look native with GTK style","2014-07-03 06:59:09"
71261,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Frame and table name rules differ: allow spaces in table names (conform ODF specs)","2013-11-08 22:33:48"
71413,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","WRITER and CALC: Font color toolbar button not redrawn in correct color","2014-09-04 15:03:30"
71463,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Frame with nowrap and follow text misbehave when moved to the next page","2014-01-09 14:40:46"
71468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot delete custom styles","2014-02-13 01:12:41"
71497,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Ask user when the selected file format can be opened by several components","2013-11-18 12:50:36"
71663,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Warped fonts in Impress","2013-12-16 23:55:30"
71790,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Use of dotted paragraph border makes exported PDF files huge","2013-12-22 15:49:39"
71828,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Distorted eps-exports with LO Draw","2014-07-27 19:33:39"
71860,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Format problem when showing a .ppt file","2013-11-24 11:07:54"
71989,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: CUT can't be restored with Undo in select-all text","2014-07-03 07:14:52"
71991,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: arrow end default sizes incoherent with ""Synchronize end"" checked by default","2013-11-25 15:14:33"
72009,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: some elements misplaced of a shrunk OLE Draw","2014-05-26 00:28:19"
72036,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","GraphicExportFilter mangles asian characters in headless mode","2013-11-27 12:45:03"
72085,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Srollbar of undocked Color Bar is shown when not nescessary","2013-12-06 16:22:52"
72113,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress/Presentation table default font size (18pt) and (?) font name (Arial) not editable","2013-12-21 18:42:29"
72178,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress Freeze when EDITING partial table style via right-clic","2014-12-16 20:56:51"
72238,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","draw tables ignore cell attributes specified in style:table-cell-properties","2013-12-02 18:23:00"
72239,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","table cell properties should be saved using style:table-cell-properties element","2013-12-02 18:28:23"
72422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Writer and Draw incorrectly render svg files","2014-07-25 20:55:45"
72424,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer document re-calculates spread of long table on opening, changing number of pages","2014-10-01 15:30:54"
72448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG: Draw does not export background colors/images in certain cases when select ""Gradient"", ""Hatching"", ""Bitmap"" or ""Color"" options from tool bar mixed with ""Transparency"" tab options, who are ""No transparency"", ""Transparency"" and ""Gradient""","2014-03-02 11:54:49"
72687,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","poor precision in rotation (Draw)","2014-09-27 22:45:47"
72771,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Automation feature to automate the flowcharting process saving time and increasing productivity","2013-12-23 00:56:36"
72830,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Connectors do not snap to grid and do not react on <Shift> key","2013-12-28 18:22:32"
72857,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Freeform Lines don't save to PPT in Impress","2013-12-19 08:03:02"
72912,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Snap grid and cell grid misalignment","2014-11-10 07:40:13"
72944,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: LibreOffice Writer's font handling fails to recognize font family and parameters.","2015-01-03 17:38:27"
72966,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[FILESAVE] LibreOffice-4 creates fake SVM files","2014-03-19 09:13:26"
72985,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: mismanagement of the ""Object with no fill and no line"" Images style","2013-12-23 10:47:18"
73039,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw crashes with empty error message when trying to zoom in on file","2013-12-26 17:02:45"
73091,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: No sucess in editing Custom Animation Path","2014-07-25 07:19:33"
73092,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Repeat custom animation path does not remove (paint over with background) end position.","2013-12-28 10:21:18"
73184,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Support import of MacDraft files","2014-08-04 17:17:55"
73223,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","[SPELLCHECKER] Wrong suggestion of compound terms when in lower letters","2014-11-29 10:00:41"
73229,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter LO4.2 : Weird text in Extended tooltips","2015-01-03 17:41:14"
73270,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: images lost after saving to new file name and immediately exporting to PDF","2015-01-03 17:41:03"
73313,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Draw doesn't support printing 2 A5 on 1 A4","2014-10-28 22:39:26"
73349,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING - Embedded Firebird - Fieldtype BLOB allows to select MOV but fails to display in form and causes heavy performance hit","2015-01-03 17:39:27"
73494,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Font fallback issue with text of mixed directionality in the UI","2014-01-17 22:56:54"
73611,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","The formatting of the styles is lost from document created in LibreOffice 3.6","2014-07-20 11:20:50"
73657,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: Exporting  selection as PDF","2014-01-16 10:10:24"
73668,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","text not rendered fully (cut off) when editing 90deg rotated rectangle","2015-01-05 17:18:50"
73797,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow rotation of images in Writer by any angle / degree (currently only 90° steps possible)","2014-12-26 10:14:23"
73819,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Format Page does not save settings for Print ""Objects/graphics"" ""Charts""  ""Drawing objects"" and ""Zero values"" in XLS","2014-03-02 17:53:37"
73841,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Slow performance with ""walking ants"" selection animation when copying large amounts of cells","2014-06-25 10:57:46"
73903,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Check grammar as you type does not work for text in frames","2014-01-28 16:35:10"
73996,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw: When page pane is disabled, when opening new drawing, toolbars are not displayed, leads to CRASH","2014-12-17 02:27:21"
74045,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: ImageMap hyperlink doesn't work","2014-01-26 21:12:57"
74236,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Pages changes order (with multiple pages drawing) when swapping between LO and other applications","2014-10-07 09:01:00"
74237,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","zoom slider disappear","2014-02-08 08:18:58"
74286,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: cannot flip image from the gallery","2014-02-02 12:26:43"
74317,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Aligning items could be simpler","2014-02-13 17:22:45"
74334,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: content of a particular .DOC file not visible","2014-10-06 12:03:26"
74352,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: drawing object properties changes don't take effect immediately","2014-02-02 13:08:56"
74353,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Drawing object Shift-resize to preserve aspect ratio isn't honored","2014-02-03 16:18:13"
74362,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: pptx in-slide transitions not working properly","2015-01-07 17:37:29"
74364,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","EDITING: Selecting multiple draw objects should show (unselectable) handles for all objects","2014-12-18 16:18:47"
74382,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Let Format > Character... apply to a drawing textbox to affect all text within the box","2014-02-03 09:39:39"
74514,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING; DATA SERIES; explicit data series not imported from excel.","2015-01-07 15:56:49"
74530,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN while pdf import got ""General input/output error""","2014-11-19 04:43:17"
74574,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Crop dialogue shows rotated image un-rotated","2015-01-24 13:01:18"
74690,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: Draw crashes when trying to open attached cdr file","2014-10-09 13:26:40"
74691,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Other: Using mouse scrollwheel to change object properties does not work","2014-10-02 10:03:46"
74834,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Option to disable documents thumbnails on the New Start Screen","2015-01-24 13:16:33"
74921,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EMF pictures pasted via clipboard do not show properly if they contain clip regions","2015-01-23 13:03:55"
74932,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Shapes appear when saving a .XLSX file with filter","2014-09-17 14:08:16"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
75097,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Other: Draw objects inseted in writer suffer progressive deterioration of precison.","2014-11-26 12:05:02"
75317,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: .xlsx Fails to import chart properly - First data label of 2nd column is displayed on the bottom","2014-04-27 12:25:48"
75318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: shape in .docx file is out of page bounds","2015-01-24 13:35:25"
75539,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DOC import filter mismatch of shape size","2014-02-26 19:46:34"
75567,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Copying blocks from draw to writer put legend anchor in a wrong position.","2014-03-07 08:46:55"
75574,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Picture of type EMF in .DOC not printed correctly on Windows","2014-10-20 14:22:50"
75683,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: LibreOffice:  no sound on some ""pps"" files [summary: comment 61]","2014-10-30 06:59:08"
75692,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Spreadsheet line/graph data not copy pasting into LibreOffice draw.","2014-06-07 03:13:17"
75788,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","certain inserted images appear black","2014-12-19 12:57:48"
75899,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Different indentations cannot be uniformized","2014-03-28 21:58:25"
75931,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING/FORMATTING: Invisible text when editing","2014-03-20 21:52:24"
76014,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Hyphenation dashes seem misplaced dependent on default printer on LO launch","2014-12-18 09:04:05"
76073,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Center not fixed when resizing with ALT key","2014-04-08 20:21:26"
76147,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Formatting: video in presentation slide is always in front of text during slideshow","2014-07-15 12:55:56"
76257,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Information and Lines lost when printing serial letters","2015-01-03 17:40:31"
76277,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Connectors should allow snapping to elements inside a group","2014-11-13 09:51:27"
76280,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Missing upper table border in a multiple column section","2014-03-27 08:04:18"
76332,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Same Strings Shared between Impress and Draw: Problem in some Localizations","2014-03-25 16:30:00"
76456,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN custom shape itself and text in custom shape have wrong rotation","2014-11-08 14:43:43"
76513,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Very bad positioning of drawing elements on writer throughout the document in docx","2014-03-23 17:31:12"
76534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Windows Explorer context menu New option doesn't work for OpenDocument files","2014-07-20 21:31:25"
76570,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Checkboxes are off-screen in the application window for check in/out, with 250% DPI scaling","2015-01-04 08:47:42"
76644,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","extended tips missing for menu items","2014-04-09 11:58:41"
76646,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Option “Ctrl-click required to follow hyperlinks“ does not influence hyperlinks in Draw and Impress","2014-04-09 09:31:20"
76660,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make an imported icon available in all modules","2014-12-13 08:33:26"
76684,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Hyperlinks in Tables within Drawings and Presentations don't Work","2014-03-28 08:32:46"
76740,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw: moving and resize EMF files is very slow","2014-04-28 09:44:10"
76829,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","libvisio: Numbers are ""calculated"" incorrectly (formatting)","2014-04-08 10:27:47"
76891,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","formula and chart issues when importing Excel 2003 spreadsheet","2014-07-27 20:17:54"
76900,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Flat XML format broken. Formula size not preserved in roundtrip.","2015-01-10 08:28:11"
76943,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Add option to set default for Paste to as ""text without formatting""","2014-04-03 19:32:03"
76947,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","libvisio: numbers are not at the correct position","2015-01-13 23:19:27"
77291,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: No way to break out of repeated syntax errors","2014-04-22 14:53:22"
77346,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Calc becomes slow after selecting cells and activating font chooser with previews enabled (summary: comment 29)","2015-01-20 07:27:44"
77369,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc borders only show one line style","2015-01-09 09:39:14"
77373,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","TABLE: Circles in table were misplaced in .doc format","2014-07-27 20:23:12"
77484,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Tabstopps applied wrong if page margins and frameborder are set.","2014-05-21 08:44:35"
77650,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Improve usability of PDF export of Writer documents with comments","2015-01-12 18:18:03"
77736,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Smoothed graph line not drawn correctly","2015-01-08 17:19:06"
77744,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Trendline equation cannot be copied","2014-10-01 04:39:57"
77755,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Items in Status Bars have different locations between different components.","2014-06-29 18:53:44"
77811,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI/EDITING: Edit > Duplicate is overly complex","2014-11-04 21:51:38"
77815,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Duplicate Function - Off-center pivot point is missing","2014-04-23 15:50:23"
77816,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Duplicate Function - Does not take fractional angles","2014-04-23 16:47:46"
77826,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Draw - Usability - Line Width incrementation too coarse","2014-12-22 07:24:37"
77827,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Select All on active Layer missing","2014-07-22 01:28:48"
77829,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer deforms Draw object anchored as Character","2014-05-16 21:36:09"
77830,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: slanted text becomes italic after roundtrip","2014-07-27 02:27:04"
77839,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw - Arc and Circle improvement (multiple serious usability issues)","2014-07-31 14:37:40"
77866,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Filesave: Unused bitmap fill image files are kept in the document","2014-04-25 08:25:03"
77881,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Bullets are lost when saving in OOxml (.pptx or .ppsx)","2014-10-25 20:11:48"
77967,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash on loading ods and xls document (windows only)","2014-10-03 15:49:54"
78034,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI - separate ""per document"" settings form ""global"" settings","2014-11-08 21:19:35"
78035,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Make ""grid settings"" saved into the drawing file","2014-11-08 21:18:56"
78188,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Drop down menus obscure toolbars with LXDE/Openbox","2014-07-08 14:03:15"
78326,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Sometimes can't delete a table in Impress/Draw","2014-10-12 02:38:52"
78485,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Provide possibility not to draw page borders around headers/footers","2014-07-16 20:46:45"
78600,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Glyph that extends below its logical descent appears truncated","2014-06-05 01:24:43"
78621,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreLogo: toolbar with a penup/pendown button","2014-09-30 11:54:43"
78631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreLogo: turtle object becomes replicated","2014-05-26 20:56:46"
78668,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING : anchor bug","2014-10-24 20:50:32"
78703,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: fading slide transitions start with a white 'flash'","2014-11-05 18:07:43"
78727,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DrawingML import/export filter does not fully work as stated in 4.3 Release Notes","2014-06-27 01:59:52"
78828,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Insert Snap Point/Line: images are one pixel too tall","2014-09-05 07:51:59"
