"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35694,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Page number"" automatic field stops counting before last page if offset >0","2015-01-21 10:25:28"
33793,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Page margin settings are neglected during printing","2014-01-08 22:54:09"
86926,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","page format not readed in docx","2014-12-10 14:38:23"
87743,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pack LibreOffice for PlayOnLinux for QA","2014-12-26 13:09:55"
38812,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PackageKit / Help integration","2015-01-15 15:56:53"
60909,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Out of space warning ...","2013-12-23 23:11:08"
69990,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Outline + Tabbing Results in Broken Indentation/Outline","2014-01-06 01:24:27"
81860,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Wrong link to help for Internet hyperlink","2014-11-17 03:12:47"
69113,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: unparalleled files extraction from zip archive","2013-12-19 06:40:10"
72337,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Unable to open document on a network share","2015-01-22 23:22:48"
71956,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: The ability to set a different color for diacritics is missing for Arabic","2013-11-24 20:23:46"
70782,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Take spaces (single?) into consideration in string items that are to be sorted","2013-10-23 21:31:41"
69857,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Support OS X spotlight searches (indexing the content of LO ods and odt)","2013-10-11 16:48:44"
67009,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: soffice.bin does not report errors on STDERR","2013-07-19 07:33:31"
70961,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Send document as e-mail doesn't work with webmail","2013-12-05 21:24:43"
74059,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Right-click > Create Document > Document","2014-02-04 17:37:40"
68565,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Request for capability to save .BAK files in same location as original document","2014-06-26 03:50:12"
84077,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Recently Used Symbols Bar (locator)","2014-09-20 14:20:33"
76646,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Option “Ctrl-click required to follow hyperlinks“ does not influence hyperlinks in Draw and Impress","2014-04-09 09:31:20"
76950,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Option “Automatically save the document too” will only be Activated, if LibreOffice is Closed and Restart again","2014-10-29 12:43:59"
82174,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Opening Template Manager / Saving Template Causes Crash","2014-08-09 05:49:30"
67874,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: No icon association with MS Office files on OSX","2013-11-22 15:05:02"
71538,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: make openldap an optional module","2014-01-02 12:35:07"
81753,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: LO does not correctly recognize connected printer when printing on OS X","2014-07-25 17:11:16"
82160,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: LibreOffice ""Start Center"": when trying to open a deleted document from recent items list without closing LibreOffice ""Start Center"", wrong mouse pointer is shown and document persists in listing","2014-08-05 09:30:49"
76992,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: LibreOffice Pretends a Recovery, where no Recovery is Performed","2014-10-31 13:01:19"
72595,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Libreoffice disconnects RDP session on MACOSX","2014-04-19 05:10:29"
66051,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: language selection is inconsistent and depends on position and selection in Writer UI","2013-08-08 04:50:54"
79429,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: icons in alt+tab dialogue are not correct","2015-01-13 07:09:13"
76684,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Hyperlinks in Tables within Drawings and Presentations don't Work","2014-03-28 08:32:46"
73451,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: how to change code to have quickbooks (which is looking to launch Microsoft Word, have it recognize libreoffice AS MS Word)???","2015-01-06 22:20:56"
76682,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Gradients in LO are limited only to two colors","2014-07-09 12:50:56"
76844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: File > Wizards > Web Pages crashes LibreOffice 4.2.2.1 (Windows)","2015-01-06 06:06:22"
76845,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: File > Wizards > Web Pages crashes LibreOffice 4.2.2.1 on Windows","2014-08-17 06:05:17"
70416,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Errors in descriptions in the Debian packaging","2013-11-24 09:03:07"
66875,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Enhancement: Functionality to compare different style windows side by side on the screen","2014-07-03 10:42:03"
78810,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Enhancement: Enable in the sidebar  the color selection functionality as in the normal toolbara iconsst selected color can be applied immediately","2014-11-04 08:37:49"
73304,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Document Events not stored when defined through SDK","2014-01-05 14:41:35"
71534,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Document Compatibility Submission Page/Service","2013-11-15 19:12:26"
77157,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Dialogue Text is Wrong if Document is Switched to Read-only Mode","2014-04-08 08:58:25"
82248,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Changing or resetting shortcuts doesn't work","2014-11-05 13:33:19"
69264,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: cancelling document recovery prevents opening the intended program","2013-11-16 17:00:24"
72704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Bad encoding in bundled PT Serif font (currency symbols)","2014-02-01 17:30:06"
77239,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: AutoRecovery does not Work Correct if Document has not been Saved Initially by the User","2014-10-31 13:25:22"
88116,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","OSX: reduce cut/paste coding ...","2015-01-06 15:42:59"
82039,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","OSX - make display of ""Recent Documents"" menu entry consistent","2014-11-30 12:13:56"
77545,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","osx integrated dictionary does not properly work with Writer and Spreadsheet","2014-12-21 07:41:06"
69910,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Option to disable AutoCorrection in all LibO modules","2014-01-26 16:51:08"
86433,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Option to Automatically Create Versions of Documents","2014-11-20 19:04:01"
47710,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Options window fixed size","2014-06-24 15:22:32"
62845,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Option for ""Document Viewer Mode"" (read-only mode by default) required.","2013-04-08 18:34:57"
72848,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Open second document with double click start a new annoying process by 30 seconds on KDE","2014-11-01 22:00:01"
45122,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Opening WMF picture in writer/impress/draw causes 100%cpu load for a long time.","2013-11-27 22:36:17"
42374,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Opening a specific PDF file causes libreoffice to hang","2015-02-03 10:05:35"
82519,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Opening an ODS calc file is very slow if the file is big. Takes alot of time ""calculating"" when I ask to only calculate if I press F9.","2014-08-15 05:46:13"
79803,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Open file dialog should list files relevant to the open module","2014-11-26 21:26:20"
88650,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","OpenCL: backslashes in blacklist and whitelist entries","2015-01-21 10:04:57"
52055,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","OLE objects should be able to be edited out place","2014-05-01 16:45:19"
84367,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","OLE Object: ""Show as Icon"" showing garbled charactors","2014-09-30 01:36:09"
48611,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Official LibreOffice packages do not support modern KDE4, only deprecated KDE3","2014-10-28 15:44:30"
58135,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": No Transparency what Happened with Changed Options in Sub-Dialogs of Option Dialogs","2013-01-27 20:14:41"
58133,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": No Transparency what Happened with Changed Options if you Change to another Options Dialog","2013-01-27 19:52:18"
83086,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","not open rtf file I/O error","2014-10-20 09:13:20"
76932,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","No scrolling in --help GUI / ""Help Message"" window","2014-11-12 10:29:18"
87719,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","No means of dragging an image when its anchored as character","2014-12-28 20:28:21"
57492,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","no keyboard input after opening password protected .ods","2015-01-24 05:35:30"
36274,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","No icons for MSO files","2014-10-24 03:18:22"
59756,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": No error when launching a headless server and it cannot bind to the port","2013-01-24 09:27:55"
74067,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","No document attached and no warning on document sending with unconfigured email","2014-10-25 19:15:25"
75471,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","New windows stay in background, don't get focus","2014-12-18 11:37:18"
79754,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","new ODF template files on windows are not using liberation fonts as default","2014-06-11 17:49:10"
50542,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Multiples issues with Libo when %appdata% special folder is redirected to UNC share path","2014-11-06 21:07:58"
56482,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MS-Windows users need a function and a button to have the help file staying on top","2013-11-24 15:29:29"
67671,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MS Office Word doc table is not rendering properly - cutting off bottom rows","2013-11-13 11:01:43"
60924,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move libraries to autoinstallation in scp2","2014-03-03 12:40:08"
45904,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","move java based api tests to c++","2014-12-03 02:52:05"
56178,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","monochrome TIFF treated as ""unknown graphic format""","2014-07-02 09:23:30"
60743,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Modify the Recent Files menu selection","2013-11-11 21:16:29"
85458,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Missing Message that Template Can not be Saved due to Missing Access  Rights","2014-10-27 02:47:03"
61210,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Missing description in Tools -> Customize","2015-01-22 12:31:05"
47049,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Minimized document then opened from explorer does not restore","2014-10-22 22:21:27"
88175,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of XLSX (OOXML) format","2015-01-26 11:17:13"
88177,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of PPTX (OOXML) format","2015-01-07 21:49:10"
88173,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of DOCX (OOXML) format","2015-01-11 01:35:59"
88174,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of binary XLS format","2015-01-07 21:49:17"
88176,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of binary PPT format","2015-01-07 21:49:12"
88171,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for limitations of binary DOC format","2015-01-07 21:49:07"
87761,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Meta] Tracking bug for file format limitation issues [Use format-specific bugs in comment #5]","2015-01-11 22:06:44"
87064,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Meta: Track color picker dialog bugs","2014-12-09 04:34:49"
65138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] Sidebar feature related issues","2015-01-16 15:24:45"
81234,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] RTF filter issues","2014-12-17 05:15:28"
86899,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Meta: Requests for the addition of uno commands","2014-12-31 15:58:04"
58323,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] OLE objects interoperability issues","2015-01-22 21:17:31"
87860,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] LibreOffice's file dialog bugs and enhancements","2016-05-17 11:59:39"
34311,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","meta information lost when editing a calc OLE object from writer","2014-06-25 17:38:00"
85811,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Meta: Improving the menu bar items","2014-12-21 00:24:24"
86066,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Meta: Improvements to the statusbar","2015-01-22 13:17:01"
83571,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] Import issues with Strict Open XML but not transitional OOXML","2014-09-07 01:36:53"
86349,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Meta: Context menu bugs and enhancements","2014-12-27 14:04:30"
83066,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[METABUG] Tracking bug for CJK issues","2015-01-18 16:56:24"
71732,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","META: Bugs related to text rendering","2014-12-17 13:48:37"
77999,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[META] Autosave/Autorecovery issues","2014-04-27 13:25:49"
85978,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MENUS: Global shortcuts not appearing in menu entries","2014-11-29 09:36:01"
87544,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MENUS: Edit > Paste entry enabled when in Read-Only Mode","2014-12-21 00:56:10"
85511,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MENU: Moving Tools next to Window in Impress and Draw","2015-01-18 11:08:44"
34759,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","media player pauses when press progressbar (rewind music)","2014-07-13 01:33:36"
47689,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","mdimporter module causes mdworker32 to crash","2014-03-18 21:15:30"
58424,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Management of vector images remains inconsistent in LibO 4.0 beta 1","2013-01-11 17:55:23"
49141,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make the whole Start Center window a drag-and-drop destination","2012-12-07 16:06:15"
38889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make macro editing easier","2015-01-21 15:48:28"
39625,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make existing cppunittests work","2014-10-06 13:59:20"
86887,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make Comment boxes more configurable","2014-12-01 14:13:57"
60906,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make color configuration consistent","2014-11-05 09:33:58"
62740,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Macro playback","2014-06-25 03:42:38"
79845,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Mac OS X mdimporter for .odt files with tabulations doesn't import all text","2014-09-30 09:37:02"
61768,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Mac OS X does not recognise LO dialog windows for standalone screen shooting.","2013-11-18 10:07:48"
81759,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Mac OS X dictation (aka Siri) does not work with Libreoffice 4.3.0.3 or newer (did work in 4.2)","2014-12-20 15:12:28"
85745,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","MacOs: LibreOffice can't be opened because the identity of developer cannot be confirmed","2014-11-14 20:44:59"
77780,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Losing format when pasting from Base to Calc","2014-11-01 21:23:01"
77022,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LO should not save to profile default color and gradients if not modified","2014-04-10 10:15:52"
47089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": LO Crashes if in File Open Dialog the Context Menu is Used to Copy Files","2014-11-05 23:58:15"
46448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Locale setting, date format and decimal separator have to be customizable independently of each other","2014-08-27 07:25:06"
87778,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Locale not respected in Online Update Options dialog","2014-12-28 21:17:15"
83768,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LO BASE / soffice.bin *32 fails to close properly on Windows systems after editing objects","2015-01-03 17:40:21"
37592,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","lists from Writer not inserts as lists in Draw and Impress","2014-06-25 17:38:03"
83282,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Linux version of LibreOffice locks open documents in a way incompatible with MS Word running on Wine","2014-12-21 20:08:08"
86652,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","links to cells in different sheet of the same calc file break when copying the sheet with links inside the same calc file","2014-11-25 01:33:16"
80891,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Linked image is fully embedded in HTML document","2014-07-15 15:05:05"
53676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Link bugs from different bug trackers","2013-10-04 18:47:31"
51275,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Line width not treated the same in shapes containing text as it is in ordinary text","2015-01-22 16:36:48"
86337,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Libreoffice wont start until system restart","2014-11-20 18:41:33"
57932,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice will not open multiple documents simultaneously from within Windows Explorer","2014-09-27 10:30:33"
59803,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice steals focus from other applications after startup","2013-07-26 07:33:44"
66540,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice slows Outlook and vice versa","2015-01-22 16:32:19"
37089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice should warn explicitly that it can't use a 64bit JRE","2014-05-18 10:34:11"
72468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice should be able to build with clang/gcc sanitizer","2014-08-18 07:18:17"
49533,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Libreoffice needs double-entry accounting","2015-01-03 17:38:51"
65046,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libreoffice multithreading","2014-07-11 07:25:07"
79544,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice is not yet able to import and render faithfully Office 2007 “WordArt” text styles","2014-06-22 04:06:32"
86481,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice Impress 4.3.4.1 conversion from ODF to Microsoft PPTX format","2014-11-27 13:22:18"
86482,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice Impress 4.3.4.1 conversion from ODF to Microsoft PPT font size conversion problem on Slide Master","2014-11-27 13:20:59"
80147,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice ignores OS X's region/locale settings","2014-08-10 16:09:13"
53505,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice icons are larger than other app's icons in GNOME Classic","2013-11-09 11:47:48"
47443,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs when the user performs file operations in file selector","2015-01-04 10:42:58"
41987,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs when ""Save As..."" tries to re-mount previously used, but now inaccessible network volumes","2014-11-24 21:23:24"
62338,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs waiting for Outlook to finish ""Send as email attachment""","2013-04-25 13:43:19"
31475,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice fails to set the fullscreen when the screen size changes(using opensource radeon driver)","2014-10-23 17:32:20"
43620,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice doesn't recognize keys F17 to F20","2014-12-30 17:15:06"
34701,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Libreoffice doesn't interact well with awesome wm (and probably other tilers)","2014-06-17 19:12:45"
86891,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice dialog for opening files is too wide and can’t be resized when not using clean profile","2014-12-26 06:23:28"
51195,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": LibreOffice can not save fontwork as docx","2013-06-27 20:22:15"
80509,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice Allows Selecting 64 Bit Java in Windows but Gives Error when Using","2015-01-03 17:41:22"
86696,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.5 most annoying bugs","2015-01-12 14:36:31"
79641,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.4 most annoying bugs","2015-01-17 14:12:38"
75025,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice 4.3 most annoying bugs","2015-01-22 14:43:47"
69178,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libreoffice-4.1.2.1/sal/osl/all/log.cxx:234: bad switch statement","2013-09-10 14:39:29"
68747,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Libreoffice 4.0 crash when opening that xlsx file","2014-01-03 13:36:58"
43883,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibO started via Windows Explorer does not release lock on directory when file is closed (win only)","2014-04-07 15:15:38"
70758,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibO freezes after pasting some texts from Firefox","2014-10-25 07:29:37"
68943,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibO cannot find JRE","2013-10-14 04:42:35"
62764,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Liberation fonts causing Windows 7 SP1 to BSOD","2014-02-03 13:57:24"
65220,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libcdr: cdr import of lense effects faulty / including import testcase","2013-11-13 10:06:23"
62539,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libcdr: cdr import faulty -> streched line wrong","2013-11-13 09:58:03"
65269,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","libcdr: cdr import faulty -> No support of line arrows","2013-11-13 10:09:30"
48043,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LC_CTYPE instead of LC_NUMERIC used to determine decimal separator and native numbering","2013-06-11 10:58:19"
62613,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","large amounts of unwanted spacing in document","2015-01-19 10:08:23"
55833,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Lacking support for KDE 4.x addressbooks (akonadi)","2014-01-13 07:51:51"
86327,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","KeyID UI has not dummy text","2014-11-21 06:39:59"
34704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Keyboard shortcut editor is insufficient","2013-02-20 08:57:45"
72546,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Kerning Terrible for MS Times New Roman","2014-08-17 06:26:27"
62241,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Keep user configured Java when it is still supported","2013-04-02 18:21:11"
70712,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","KDE: Support of opening and saving to a remote fs via KIO","2014-10-08 09:09:21"
88101,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","kde file dialog is no modal, so can close parent window while still open -> SIGSEGV","2015-01-06 10:40:48"
71179,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Java VM launch should be deferred at the extension starting, not at menu registration","2013-12-08 08:58:05"
80662,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","JAVA: The version numbering in Options isnt understandable in RTL UI","2014-09-30 05:18:27"
80646,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Java path root '/' appears on wrong end in Arabic","2014-06-30 13:36:43"
84480,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","janitorial: execute mab-not-highest and highest-not-mab queries regularly (every 2 weeks?)","2014-11-28 09:47:42"
77150,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Introduce shortcut for actual date (ctrl + .)","2014-04-14 10:07:21"
77170,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Integrate with a desktop key-manager to store network passwords","2014-09-21 11:26:51"
74934,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","'Install' button in update dialog is never activated","2015-01-17 09:37:14"
83238,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","installation does not update color palette","2014-08-29 13:12:02"
72124,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","insert password dialog box hidden under file manager window (if you open more than 1 protected file)","2014-06-22 08:22:23"
86964,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Inserting movie via Insert->Movie and Sound with specific file name (with '%' in name) will not work","2014-12-10 14:02:33"
85259,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","In fullscreen mode under Mac OSX, application switches Space focus, when attemting to change font setting of text","2014-10-22 08:41:12"
37594,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","in dialog Area tab Gradients inconsistency in behavior of UI (Editing)","2013-12-28 16:12:53"
34590,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","incorrect appearance of gif pictures","2013-11-15 23:48:22"
70947,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Incompatible API changes between versions: provide better support, information at runtime, .. for all API users","2013-10-28 20:57:09"
42982,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","improve UNO API error reporting","2014-01-20 09:00:36"
44502,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Improve Doxygen-generated SDK C++ documentation","2014-12-16 22:54:58"
36977,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Improved HTML5/XHTML Import","2013-11-08 22:53:55"
