632.797,,,,74.0591,,,,,,,,,,
634.178,,,,,105.05,,,,,,,,,
634.976,,28.9964,,,,,,,,,,,,
635.702,14.9144,,,,,,,,,,,,,
636.368,,,50.8323,,,,,,,,,,,
637.682,,,,,,138.161,,,,,,,,
639.884,,,,74.0841,,,,,,,,,,
641.265,,,,,105.075,,,,,,,,,
642.064,,29.0214,,,,,,,,,,,,
642.789,14.9394,,,,,,,,,,,,,
643.455,,,50.8572,,,,,,,,,,,
644.769,,,,,,138.89,,,,,,,,
646.971,,,,74.1091,,,,,,,,,,
648.352,,,,,105.1,,,,,,,,,
649.151,,29.0463,,,,,,,,,,,,
649.876,14.9644,,,,,,,,,,,,,
650.542,,,50.8822,,,,,,,,,,,
651.147,,,,,,138.912,,,,,,,,
651.277,,29.0538,,,,,,,,,,,,
654.058,,,,74.134,,,,,,,,,,
655.439,,,,,105.125,,,,,,,,,
656.963,14.9893,,,,,,,,,,,,,
657.629,,,50.9071,,,,,,,,,,,
658.234,,,,,,138.937,,,,,,,,
658.364,,29.0787,,,,,,,,,,,,
661.146,,,,74.159,,,,,,,,,,
662.526,,,,,105.15,,,,,,,,,
663.325,,29.0962,,,,,,,,,,,,
664.05,15.0143,,,,,,,,,,,,,
664.717,,,50.9321,,,,,,,,,,,
665.321,,,,,,138.962,,,,,,,,
667.551,,,50.9421,,,,,,,,,,,
668.233,,,,74.1839,,,,,,,,,,
669.614,,,,,105.175,,,,,,,,,
670.412,,29.1212,,,,,,,,,,,,
671.137,15.0392,,,,,,,,,,,,,
672.408,,,,,,138.987,,,,,,,,
674.611,,,,74.2064,,,,,,,,,,
674.639,,,50.967,,,,,,,,,,,
676.701,,,,,105.2,,,,,,,,,
677.499,,29.1461,,,,,,,,,,,,
678.225,15.0642,,,,,,,,,,,,,
679.496,,,,,,139.012,,,,,,,,
681.698,,,,74.2313,,,,,,,,,,
681.726,,,50.992,,,,,,,,,,,
683.788,,,,,105.225,,,,,,,,,
684.586,,29.1711,,,,,,,,,,,,
685.269,,,51.0045,,,,,,,,,,,
688.785,,,,74.9605,,,,,,,,,,
689.564,15.1041,,,,,,,,,,,,,
690.875,,,,,105.25,,,,,,,,,
691.674,,29.196,,,,,,,,,,,,
692.356,,,51.0294,,,,,,,,,,,
695.872,,,,74.9855,,,,,,,,,,
696.651,15.1291,,,,,,,,,,,,,
697.962,,,,,105.275,,,,,,,,,
698.761,,29.221,,,,,,,,,,,,
699.444,,,51.0544,,,,,,,,,,,
702.959,,,,75.0104,,,,,,,,,,
704.341,,,,,105.297,,,,,,,,,
704.448,14.4523,,,,,,,,,,,,,
706.531,,,51.0793,,,,,,,,,,,
707.974,,29.2534,,,,,,,,,,,,
710.046,,,,75.0354,,,,,,,,,,
711.428,,,,,105.322,,,,,,,,,
712.952,15.1864,,,,,,,,,,,,,
713.618,,,51.1043,,,,,,,,,,,
715.061,,29.2784,,,,,,,,,,,,
717.133,,,,75.0603,,,,,,,,,,
718.623,13.798,,,,,,,,,,,,,
720.705,,,51.1292,,,,,,,,,,,
722.148,,29.3033,,,,,,,,,,,,
724.22,,,,75.0853,,,,,,,,,,
725.001,14.5246,,,,,,,,,,,,,
727.792,,,51.1542,,,,,,,,,,,
729.235,,29.3283,,,,,,,,,,,,
731.307,,,,75.1102,,,,,,,,,,
734.214,14.5571,,,,,,,,,,,,,
734.88,,,50.4749,,,,,,,,,,,
736.323,,29.3532,,,,,,,,,,,,
741.301,14.582,,,,,,,,,,,,,
742.676,,,50.5024,,,,,,,,,,,
743.41,,29.3782,,,,,,,,,,,,
746.245,,29.3882,,,,,,,,,,,,
748.388,14.607,,,,,,,,,,,,,
749.762,,,51.2316,,,,,,,,,,,
753.332,,29.4131,,,,,,,,,,,,
755.475,14.632,,,,,,,,,,,,,
760.419,,29.4381,,,,,,,,,,,,
760.435,15.3536,,,,,,,,,,,,,
767.523,15.3786,,,,,,,,,,,,,
