"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
66519,"DRI","DRM/Radeon","dri-devel","CLOSED","INVALID","3.10 kernel: [drm:evergreen_startup] *ERROR* radeon: error initializing UVD (-1).","2013-07-03 13:33:01"
26949,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","kms : radeon rv620 : crash with dynpm=1","2013-07-09 00:07:26"
66651,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RV730: Screen flicker with radeon.dpm=1","2013-07-09 17:29:20"
66551,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","System hang on rs780 with latest Linus kernel","2013-07-10 13:07:10"
66768,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","UVD decoding of MPEG2 streams doesn't work on CEDAR","2013-07-10 13:09:37"
44772,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon HD6950 (Cayman): Resuming from hibernation fails sometimes","2013-07-11 19:07:59"
61470,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Driver does not turn on LCD backlight on resume","2013-07-11 20:49:30"
66972,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","GPU lockup CP stall with radeon.dpm=1 on BARTS/6850","2013-07-17 16:40:45"
66945,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Heavy artifacts and unusable graphics system with the latest DPM changes","2013-07-17 16:42:32"
67085,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","RV635 hangs with enabled dpm","2013-07-19 12:55:16"
67102,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[KMS][7950] gnome-session login failure with linus head (3.11-rc1) couldn't schedule ib","2013-07-19 20:11:46"
66767,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","atombios stuck in loop for more than 5secs aborting after suspend to ram","2013-07-22 21:04:59"
66942,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Cayman HD 6950 hangs at start when loading kernel 3.11.0-rc1 or drm-next","2013-07-31 05:05:15"
66714,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Mobility Radeon HD 5650 doesn't boot with kernel 3.10 (and newer) when using radeon.audio=1","2013-07-31 13:08:37"
64503,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","audio glitches when running at 24hz/24p","2013-08-03 10:49:59"
67043,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Atombios stuck in a loop during resume","2013-08-03 13:55:10"
67283,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","VDPAU doesn't work on hybrid laptop through DRI_PRIME","2013-08-05 14:34:29"
43655,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Latest radeon dri driver on HD6950 with GRUB set ""GRUB_GFXPAYLOAD_LINUX=keep"" put the display in a flickering state","2013-08-09 18:25:22"
66425,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","""failed testing IB on ring 5"" when suspending to disk","2013-08-13 13:28:43"
66932,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Screen corruption on Cayman with dpm enabled","2013-08-13 23:09:04"
67530,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","VDPAU state tracker reports wrong codec level","2013-08-14 11:36:01"
67276,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","kernel-3.11 [drm:r600_uvd_ring_test] *ERROR* radeon: ring 5 test failed (0xCAFEDEAD)","2013-08-15 14:50:08"
68125,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon HD6950: Failed to parse relocation -35 (Linux 3.11-rc regression)","2013-08-17 21:13:48"
68213,"DRI","DRM/Radeon","dri-devel","CLOSED","INVALID","TURKS [drm:r600_uvd_init] *ERROR* UVD not responding, trying to reset the VCPU!!!","2013-08-19 16:33:09"
63935,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","TURKS [drm:r600_uvd_init] *ERROR* UVD not responding, trying to reset the VCPU!!!","2013-08-23 03:50:01"
62976,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","UEFI + SUMO [6550D] freeze after loading radeon","2013-08-27 08:47:52"
68783,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Segmentation fault on BONAIRE (hd7790) after starting X server","2013-09-01 16:35:53"
68708,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Intel+Radeon Hybrid laptop hang on boot while being on the battery","2013-09-01 17:43:08"
59721,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g] drm_mm_remove_node oops GPU hang while restoring firefox windows","2013-09-05 13:52:17"
64850,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Second screen black on Pitcairn PRO","2013-09-16 20:53:11"
68244,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","screen flickering and no sound with radeon.audio=1 when using hdmi on HD5450","2013-09-26 17:00:58"
69671,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","rv790 hdmi sound regression since fix audio dto calculation on DCE3+ (v3)","2013-10-01 22:27:27"
70146,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","UVD performance regression on linux-3.12-rc","2013-10-04 19:24:16"
60182,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X.Org Server terminate when I close video player","2013-10-05 01:08:14"
70042,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Major texture flickering in Dota 2 (r600g on HD 6950)","2013-10-06 20:56:06"
70189,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[rv620] Thinkpad T400 fails to boot most times with radeon.dpm=1","2013-10-07 16:08:52"
69729,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","HDMI audio stopped working on HD 3470 (RV620/M82)","2013-10-07 19:28:32"
70176,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon audio over HDMI doesn't work (kernel 3.11.1, 3.12 rc3)","2013-10-11 10:35:05"
69942,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","driver fails to provide latency information","2013-10-11 14:50:56"
67107,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Xorg starts and crashes with DPM enable","2013-10-12 01:08:10"
67800,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Computer freezes after several hours (trinity)","2013-10-12 01:34:11"
70163,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","`BUG: unable to handle kernel NULL pointer dereference at 00000064` with `tty_open()`","2013-10-12 13:53:44"
70019,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[RV670] GPU lockup and screen garbage on splash screen and in GNOME","2013-10-13 16:55:29"
70440,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Radeon HDMI Audio issues with Kernel 3.12","2013-10-14 01:54:34"
67982,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","After boot, the APU is powered with its maximum voltage (trinity/ARUBA)","2013-10-21 03:47:08"
70439,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Mobility 4570: System freezes after ~5s of enabling audio via xrandr","2013-10-22 14:21:16"
67723,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Resume from s2ram doesn't work with radeon.dpm=1","2013-10-26 20:35:32"
71046,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","GPU lockup on HD5470 with Brütal Legend","2013-10-30 14:14:17"
66473,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","rv790 oops when switching to fbcon after  resume from sleep after  hdmi became active.","2013-10-30 20:33:12"
24611,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","KMS: Plugging in only S-video locks up machine","2013-11-15 18:39:36"
70391,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","""atombios stuck executing D1FC"" when switching back from tty to X","2013-11-25 01:35:04"
69365,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","vgaswitcheroo crashes when passing ""OFF"" to the ""switch"" file","2013-11-25 02:41:55"
69775,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g] RV730 AGP UVD hang (GPU lockup) with mplayer on dual DVI display with 3.12-rc2","2013-12-02 19:45:59"
72159,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","Zapping 1.15.0 RC3 hangs system on Radeon","2013-12-04 08:41:33"
63997,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Artifacts using a HD7480D on a A4-5300 APU","2013-12-04 16:15:06"
58661,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Chat text and other things flashing in Minecraft on CAYMAN","2013-12-04 18:34:50"
53630,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","compiz + glamor = screen corruptions","2013-12-04 18:39:24"
34155,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm:radeon_crtc_page_flip] *ERROR* failed to reserve new rbo buffer before flip","2013-12-04 23:53:13"
36327,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","fujitsu siemens amilo li1718: ati radeon x200m does not resume from suspend","2013-12-06 01:39:23"
72602,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","[REGRESSION] r600 cayman: forced performance level gets reset to auto when playing a video with vdpau","2013-12-11 17:09:26"
72648,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","All 3 monitor EDIDs show the same","2013-12-16 23:57:41"
72777,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Mutter/gnome-shell graphical glitches on radeonsi","2013-12-17 08:23:38"
72905,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[3.12.5] dpm causes gpu reset on rv670","2013-12-20 15:53:13"
63599,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600] SUMO2 GPU lockup CP stall (kernel 3.2.47,3.4,3.8, 3.9, 3.10)","2013-12-23 21:16:20"
71930,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel Bug and X fails to start when using radeon.runpm=1","2014-01-02 14:14:37"
65958,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","GPU Lockup on Trinity 7500G","2014-01-02 14:18:27"
73083,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Semi-repeatable SIGBUS in R600UploadToScreenCS's memcpy","2014-01-06 09:35:15"
70934,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Regression] Problem with colors (depth?) on DCE5 Barts (HD69xx)","2014-01-06 21:34:05"
37528,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","vgaswitcheroo: support for mux-less hybrid laptops","2014-01-09 20:50:26"
73343,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Recent radeon driver ""probed a monitor but no|invalid EDID""","2014-01-10 03:47:00"
73449,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","WARNING: CPU: 0 PID: 65 at drivers/gpu/drm/ttm/ttm_page_alloc_dma.c:533 and WARNING: CPU: 0 PID: 65 at drivers/gpu/drm/drm_mm.c:578","2014-01-10 04:46:55"
73529,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Asus U38N: Black screen with Radeon driver in Linux 3.10, 3.11 and 3.12","2014-01-13 00:02:34"
73577,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Runing 3D app via PRIME causes Xorg freezes when radeon.dmp is on and GPU is set to full clock.","2014-01-15 00:33:52"
49747,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","dpms on only works on DP0 on a hd5700","2014-01-17 06:48:09"
70687,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","vgaswitcheroo issues on Linux 3.12","2014-01-19 08:29:58"
20129,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","Large texture object obscuring display with radeon driver in dxx-rebirth","2014-01-23 11:03:02"
20954,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","mesa/drm(git): kernel panic with radeon driver (Radeon 9500 Pro)","2014-01-23 11:09:53"
23167,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","error with supertux2","2014-01-23 11:14:12"
23474,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","xrandr doesn't pick up on 1600x1200 modeline","2014-01-23 11:15:54"
23513,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Radeon AGP KMS don't work or is too slow.","2014-01-23 11:18:21"
25398,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","DRI not working with HD3870","2014-01-23 11:24:50"
25717,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Radeon: system locks up when sending many vertices.","2014-01-23 11:31:12"
26710,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","wine make test segfaults in r600_dri.so","2014-01-23 11:41:40"
27069,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","OpenGl is slower on dri2","2014-01-23 11:50:00"
27086,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","radeon pm should have uninitialize function for cleaning pm state","2014-01-23 11:51:06"
50892,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Invalid command stream with TURKS running Cinnamon","2014-01-23 15:31:36"
62311,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g] (kernel) memory leak","2014-01-23 18:18:59"
71816,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Sacred: Gold Edition does not work with radeonsi","2014-01-25 15:00:26"
73947,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[DPM] Cape Verde PRO - GPU lockup when dpm is enabled","2014-01-26 20:37:09"
73420,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[HAWAII] atombios stuck executing errors","2014-01-30 23:21:19"
71448,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[UVD] qvdpautest is very slow on radeonsi (HD 7950)","2014-02-01 18:07:29"
9252,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","complete lockups with radeon 9600 XT","2014-02-08 15:41:14"
73067,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","RV770 - screen flicker with radeon.dpm=1","2014-02-17 17:35:22"
74927,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Screen corruption on Ubuntu 14.04, Kernel 3.13 with Radeon R7 240 (OLAND PRO)","2014-02-17 19:23:48"
43248,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Starting teeworlds results in black screen","2014-02-18 00:43:59"
75432,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","fedora rawhide, since linux 3.14, dota2 main menu runs at 2 fps","2014-02-26 03:08:48"
75223,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","3840x2160 HDMI 30Hz fails on XFX r7-240a-clh4 and r7-250a-lzh4","2014-03-07 14:07:17"
75491,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon HD7750 no Monitors connected","2014-03-10 08:27:22"
75494,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kabini [Radeon HD 8240] Xorg segfault on resume from suspend with glamor and radeonsi","2014-03-26 16:42:36"
76884,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Dithering not enabled on 6-bit per channel display","2014-04-01 21:01:56"
43829,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Resuming my AMD A4-3300 based laptop leaves the screen black","2014-04-03 20:01:06"
77281,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Display corruption and stripes on the display Linux 3.14","2014-04-10 20:26:22"
77274,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[drm:dce6_afmt_write_speaker_allocation] *ERROR* Couldn't read Speaker Allocation Data Block: 0","2014-04-11 13:06:20"
77562,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Display keep blank after resume with radeon HD7310","2014-04-17 12:49:38"
77673,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[bisected] moving moire starting with ""drm/radeon: improve PLL params if we don't match exactly v2""","2014-04-20 10:34:23"
77751,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","displayport broken, radeon HD 7970 and DELL 3008WFPt","2014-04-24 21:18:06"
77898,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","HDMI audio on [AMD/ATI] Richland [Radeon HD 8470D] choppy with ALSA","2014-04-25 14:36:24"
77512,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","the start of upstream kernel is blocked at DRM/Radeon initialization","2014-05-07 14:59:23"
78297,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon uvd makes VDPAU clients to crash at vlVdpDecoderCreate with 1080p videos","2014-05-07 16:13:55"
77009,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","24P playback video signal loss with latest DRI patches","2014-05-08 19:01:25"
77244,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","UVD microcode fails to load on HD 8970M (Neptune XT -- PITCAIRN)","2014-05-19 15:15:12"
77930,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon regression after update to kernel 3.13.7 (stable)","2014-05-19 18:44:11"
70053,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","hard machine hang when switching to battery power with DPM enabled on Trinity APU","2014-05-21 11:59:56"
72621,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X crash while video playback in web browsers with enabled rendering hardware acceleration","2014-05-29 04:41:20"
52952,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Ubuntu 10.04.4 LTS 32-bit and ATI Technologies Radeon Xpress 200 for Intel (RC410) ACPI S3 State Resume Failure","2014-06-05 15:18:27"
75234,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","UVD initialization fails while dGPU is powered on by DRI_PRIME","2014-06-13 00:10:37"
44800,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Radeon HD 6450 CAICOS screen corruption and kernel crashes","2014-06-16 04:47:05"
80162,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","center and lfe channels screwed up on suspend","2014-06-18 19:46:01"
80235,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Artifacts in kernel 3.16-rc1 and HD 7750","2014-06-22 23:55:00"
79773,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Enabling DPM results in crash for R270X PITCAIRN","2014-06-25 01:55:02"
80029,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[bisected] HDMI Errors on drm-next & Linus's tree","2014-06-25 13:41:48"
48357,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Display resolutions not detected correctly after startup with VGA over DisplayPort","2014-06-28 14:12:41"
79850,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[awesomenauts][radeonsi] pageflip is clearly missing vblank with vsync on","2014-07-02 15:16:23"
80141,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Fails to page flip multiple time, queue overflows waiting for one to finish that never does crashing entire system.","2014-07-10 07:29:40"
73911,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Color Banding on radeon","2014-07-12 12:59:35"
81255,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","EDEADLK with S. Islands APU+dGPU during ib test on ring 5","2014-07-12 13:26:23"
73053,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","dpm hangs with BTC parts","2014-07-14 13:01:17"
70207,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","rs690: kernel can't bring lvds in dpms on mode","2014-07-15 13:37:37"
77876,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Performance degredation shown when running glmark2","2014-07-22 15:48:03"
76998,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","hang on CEDAR right after log on","2014-07-23 06:44:54"
75371,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","System hang with kernel 3.13 while playing Left 4 Dead 2","2014-07-23 17:43:07"
74250,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[HAWAII][DPM] New Version 3.1 for ASIC_ProfilingInfo / ci_upload_dpm_level_enable_mask failed","2014-08-04 19:52:23"
36602,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Hierarchical Z support for R600","2014-08-05 20:35:32"
58667,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","VM-related crashes on CAYMAN","2014-08-05 20:35:59"
67187,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","Radeon HD6950: UVD not responding, trying to reset the VCPU","2014-08-05 20:37:02"
68235,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Display freezes after login with kernel 3.11.0-rc5 on Cayman with dpm=1","2014-08-05 20:37:41"
69723,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","GPU lockups with kernel 3.11.0 / 3.12-rc1 when dpm=1 on r600g (Cayman)","2014-08-05 20:38:06"
42878,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","black flash every time pm changes clocks","2014-08-06 12:33:22"
81907,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Unreal Engine ""Effects Cave"" Demo crashes with SIGBUS in __memcpy_sse2_unaligned","2014-08-13 10:25:25"
78453,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[HAWAII] Get acceleration working","2014-08-20 05:15:08"
82376,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","radeonsi: Monitors on HDMI not recognized with xrandr on Radeon HD 7700 (Cape Verde)","2014-08-21 03:49:49"
38917,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","[patch] Radeon clocks should not be limited to defaults","2014-08-24 12:28:11"
40699,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS on Thinkpad W500: no picture on external monitors with DisplayPort, but DVI works.","2014-08-25 13:52:25"
81444,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm:radeon_uvd_free_handles] *ERROR* Error destroying UVD (-22)!","2014-08-28 22:45:58"
81239,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","Evolution window content not shown fully (only desktop background)","2014-09-04 16:19:39"
83453,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","dpm not working in Gigabyte RADEON HD 7870 (bios F11)","2014-09-08 04:19:13"
82912,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon doesn't detect R 5 kaveri chipset","2014-09-08 21:28:05"
72921,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","DPM Power Cycle with AMD A8-6600K & MSI FM2-A55M-E33","2014-09-09 07:53:05"
83184,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Screen flickering at low resolution when monitor is attached via VGA dongle to DVI port","2014-09-10 06:43:07"
34462,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","180 second hang on boot, DRM doesn't seem to initialize (firmware issue?)","2014-09-14 07:04:17"
82588,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","X fails to start with linus-tip or drm-next","2014-09-17 13:44:35"
83996,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm:r100_ring_test] *ERROR* radeon: ring test failed - since linux-3.17_rc1 on RS690/RS740 [Radeon 2100]","2014-09-22 02:34:08"
83505,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","AMD A4-5300 APU : radeon.dpm=1 get random reboots with 3.16.1 kernel.","2014-09-22 06:39:34"
69721,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Can't reach maximum memory speed (or core speed) when using dpm=1 on r600g on cards not sticking to reference board","2014-09-26 22:10:59"
83460,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[radeon regression] Backlight turned off since kernel upgrade","2014-09-29 18:52:02"
78788,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Radeon\VCE] Performance regression after using VCE","2014-10-04 13:41:39"
82154,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[HAWAII] gpu-reset when closing gwenview, fails to resume (atombios stuck executing), then flickery noise","2014-10-06 22:02:01"
81066,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600g] Second Life causes GPU to lock up sometimes with DRI_PRIME","2014-11-10 05:10:38"
59649,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[r600][RV635] GPU lockup CP stall / GPU resets over and over - Kernel 3.7 to 3.12 inclusive","2014-11-10 05:12:05"
86133,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Graphics Driver Fails to Restart Post Suspend","2014-11-11 14:24:30"
29226,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","on r600 and llvmpipe 3d applications are rendered in too bright colors","2014-11-11 16:45:48"
85842,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Radeon HD 7750 random GPU lockup","2014-11-12 23:24:57"
64376,"DRI","DRM/Radeon","dri-devel","CLOSED","FIXED","Drop down List","2014-11-18 14:14:27"
85771,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","unable to handle kernel NULL pointer dereference in dce6_bandwidth_update","2014-11-18 15:14:46"
86287,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","X does not start with kernel 3.17.2 but starts with 3.16.6 (radeon driver).","2014-11-18 16:56:59"
86571,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kernel 3.17.3: drm/radeon: fix speaker allocation setup --> cannot $startx","2014-11-23 19:15:36"
86861,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[rv6xx] When using a hardware KVM switch between computers EDID sometimes not detected/display goes fuzzy","2014-12-01 02:34:25"
86244,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon kernel panic when booted with HDMI","2014-12-02 07:25:12"
86832,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[dota2][si] freezes up to 3 seconds when many/big display effects happen","2014-12-08 03:58:46"
87196,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","[radeonsi][dota2] small freezes happens while playing with a drm-next-3.19 linux kernel","2014-12-12 01:12:58"
87265,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","display turned off during normal work, radeon GPU lockup","2014-12-16 08:56:03"
87315,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","[radeonsi][bonaire][drm-next-3.19] ci_dpm_enable fails when GPU is in switchable graphics","2015-01-18 20:44:42"
88227,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeonsi: High GTT usage in Prison Architect large map","2015-01-20 03:35:45"
86368,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","BUILD FAILED: why : forced (dist) upgrade for gcc 3.4.6 over a BIT COUNT, __builtin_ctz","2015-01-22 05:21:32"
77002,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","hdmi audio problems with 3.14","2015-01-22 16:13:48"
85204,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Radeon HD 5650] return from sleep state failed","2015-01-23 03:31:06"
86267,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[drm:evergreen_resume] *ERROR* evergreen startup failed on resume","2015-01-23 03:31:17"
84601,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","vaapi state tracker does not work on radeonsi (Hawaii)","2015-01-24 21:15:22"
