"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
62067,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","VIEWING: Crashes on page preview","2013-03-10 00:45:38"
62123,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Setting Area Filling of Graphics Shapes not working","2013-03-18 16:42:14"
62197,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: Page and table borders print in wrong place","2013-12-15 23:15:19"
62261,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: Draw objects won't print if formula is inserted in the same page","2013-04-24 19:30:11"
62273,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","FIXED",": Inkscape SVG image Import. Hidden layers.","2014-04-29 16:20:07"
62360,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Affixed forms of %, §, °C aren't recognized by the Hungarian spell checker","2013-03-15 11:27:24"
62377,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: deleting column breaks conditional formatting","2013-03-25 08:41:56"
62379,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","INVALID",": No installation","2013-03-15 21:08:20"
62393,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","EDITING: spell check doesn't work again after updating to version 4.0.1.2....same bug as follows:- Bug 50552 - SPELL Check does not mark wrong text and capitalization rules.","2013-12-06 19:03:23"
62457,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Problem opening broken xlsx","2013-05-06 21:23:25"
62574,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Unable to apply paragraph formatting to multiple cells in a table.","2013-03-20 22:35:40"
62667,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","CALC OLE object PRINTING with missing cell borders","2013-04-24 19:37:39"
62679,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Deleted ""Outline text line"" exceeding rectangle shape rises from the dead","2013-12-15 23:16:02"
62684,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting tables -- can not format multiple cells from menu","2013-04-24 20:40:12"
62725,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","NOTOURBUG",": Error upgrading to 4.0.2.1","2013-04-05 10:00:31"
62751,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Justified Alignment in right to left (arabic) languages","2014-08-31 11:59:02"
62797,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","UI: Impossible to assign a macro to a drawing or picture","2013-06-01 10:44:35"
62809,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","4.0.1 release declared broken by Mac OS X 10.8 after installing language pack","2013-10-21 23:44:33"
62873,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Conditional formatting formulas move TWICE the number of rows/columns inserted or deleted","2013-03-30 11:31:46"
62893,"LibreOffice","Database","libreoffice-bugs","RESOLVED","INVALID","REPORTBUILDER: Rapport","2013-04-13 06:33:40"
62898,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: missing graphic contents of chart like looking object.","2013-04-24 20:00:26"
62934,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN .ods from 4.0.2.2 does not show CONDITIONAL FORMATTING, Style Pane empty","2013-04-15 01:50:05"
62964,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Wrong alignment in matrix with 'alignr'","2014-05-23 17:22:23"
62971,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","DUPLICATE","3d scene displays 90deg right turned","2013-04-08 18:58:56"
63176,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Instead of the result of a formula only #### is displayed","2013-04-11 04:22:25"
63181,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Calc Saves Bloated & Corrupt .xslx File","2013-05-30 08:36:48"
63186,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Crash when pasteing text that should generate a footnote","2013-04-07 22:27:31"
63223,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Extension failures in LibreOffice 4.0 (on upgrade)","2014-02-02 10:24:03"
63240,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH in Tools->Extension manager->Check for updates","2014-06-04 05:41:29"
63243,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: Missing objects","2013-04-16 16:14:08"
63264,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TABLE: gridlines of a Calc table in a Writer file not printed","2013-04-24 20:30:16"
63291,"LibreOffice","Database","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Form Property „When loading“ changed – no Data loadable","2013-05-08 11:51:22"
63298,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTABUG",": Windows WSH Automation error with method .getDocumentInfo()","2013-04-09 09:30:36"
63301,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME",": Sum Formuala","2013-04-09 11:22:34"
63387,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Format Paintbrush only copies Character (Font) format but not Paragraph format","2013-06-20 21:32:32"
63414,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE",": Opening","2013-04-11 20:46:13"
63433,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","EDITING: Frequent freezes when scrolling large document with many pictures","2014-08-20 17:30:19"
63470,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","WORKSFORME","Impossible to add dictionaries extensions in LO 4.0.2 on Mac 10.8","2013-05-15 12:30:03"
63475,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Object with interaction, from PPT presentation, doesn't send you to the right slide only in fullscreen","2014-11-11 09:32:48"
63489,"LibreOffice","Database","libreoffice-bugs","RESOLVED","DUPLICATE","REPORTBUILDER: Data fields not displayed/printed with character font and size defined in field properties","2013-04-13 06:30:16"
63498,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Personas doesn't work anymore","2013-07-10 09:30:01"
63519,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Commented sentences are considered as read-only elements when copied if a comment was associated, can't be deleted","2013-10-07 03:40:18"
63524,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","INVALID",":  Installation de la version 4.0.2","2013-04-14 14:21:44"
63623,"LibreOffice","Database","libreoffice-bugs","RESOLVED","DUPLICATE","REPORTBUILDER:  font FORMATTING changes will not appear in the dynamic report output file","2013-04-18 06:18:16"
63667,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH when FILESAVE document with complex nested TABLES  as  .doc/.docx","2013-11-20 18:39:43"
63678,"LibreOffice","Database","libreoffice-bugs","RESOLVED","DUPLICATE","REPORTBUILDER: CRASH EDITING simple biblio report","2013-04-18 11:21:57"
63686,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE looses Fontwork objects","2013-04-18 18:03:37"
63752,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Cannot ""Save As"" to Samba Share","2013-05-07 09:59:23"
63885,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG",": hyperlink doesn't work","2013-05-13 19:30:51"
63917,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","Send document as Email:No Attachment in Thunderbird","2013-05-07 21:35:41"
63944,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: LibreOffice is crashing with Windows server mount","2014-08-05 13:13:50"
63993,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Wrong cursor position for non-latin text in Web Layout","2014-04-08 14:37:23"
64015,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","WORKSFORME","UI: No lines are printed","2013-04-29 05:29:10"
64020,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Wrong link request for Firefox Personas","2013-04-28 18:30:23"
64043,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","FIXED","Long extension names overlap version and link","2013-11-21 13:18:52"
64097,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","CONFIGURATION: Persona setting not working","2013-05-01 02:26:01"
64147,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE",": open multi selected documents (in Finder)","2013-05-02 13:32:57"
64179,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: Major BUG Open of FireFox Webside doesn`t work","2013-05-09 13:45:45"
64252,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Presentation crashes when attempting to edit new presentation","2014-02-10 22:11:34"
64265,"LibreOffice","framework","libreoffice-bugs","RESOLVED","NOTABUG","Inserted Visio object cannot be edited with Visio","2014-08-14 16:51:17"
64398,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Hyperlinks","2013-05-09 20:01:41"
64400,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","FIXED","DXF import mangles Text","2013-10-15 17:38:03"
64440,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","EDITING: PIVOT TABLE, pivot table styles do not apply their number format, when a style is modified.","2013-07-17 22:22:13"
64535,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: The repeated rows parameter isn't saved when save the document in ods.","2013-05-13 14:04:44"
64552,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Crash when viewing an slide containing an SVG with corrupt custom animation.","2013-05-15 09:28:19"
64561,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME",": Writer unresponsive when re-focusing to window","2013-05-28 17:49:15"
64581,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","PIVOTTABLE: Numbers format (F11) in Pivot Table has no effect","2013-05-14 16:37:38"
64598,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Saving does not preserve control settings","2013-07-16 13:07:27"
64666,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG",": Hyperlinks don't work any more","2013-05-17 11:09:15"
64667,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Uninstall window shows rectangles instead of letters","2013-05-16 15:10:26"
64676,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Opening MSO Excel XML files failing with «General Error.  General input/output error.»","2013-05-17 09:57:01"
64681,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Red negative numbers to load the spreadsheet.","2013-05-17 11:11:47"
64682,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: In ""search and replace"" points comma replaces all repeated.","2013-05-17 06:32:09"
64686,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE",": Bug in Contour Editor","2013-05-17 16:22:58"
64700,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Copy chinese text from spreasheet some word show ""?""","2013-11-20 16:03:29"
64732,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Editing in writer, an inserted image as character.","2013-05-18 16:07:17"
64741,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Thunderbird-addressbook doesn't show collected addresses, shows only empty table ""AddressBook"" (personal addressbook of TB)","2014-12-28 10:43:23"
64763,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: No actualisation of changes in fields in an re-opend file wich was created from an .ott-file","2013-05-20 13:05:16"
64818,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","INVALID","LibreOffice won't install","2013-06-18 15:28:54"
64825,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Crash when opening .doc file with tables","2013-07-02 19:13:00"
64856,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","UI: Navigation toolbar does not stick","2013-08-30 03:11:19"
64896,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: 4.0.3 could not display menu","2013-05-24 01:23:29"
64908,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: arrows are displayed incorrectly in .odp","2013-12-18 14:10:11"
64956,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","Copy comment text to the page itself result in a white text color","2014-07-29 05:11:12"
64984,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","EDITING: Creating table with GUI - table could not be saved","2013-11-21 15:55:22"
64995,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Area button in toolbar result in crash","2013-05-27 14:20:54"
64996,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","right click > Area on shape result in crash","2013-05-27 14:21:21"
65013,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Formatting: heading all characters are meshed on a pile","2013-06-07 16:27:16"
65025,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","CONFIGURATION: Crash on Tools > Options > Colors","2013-05-27 14:54:32"
65051,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Cells with negative sum and format to show negative values in red do show in black","2013-05-27 20:51:33"
65058,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOfficeDev crashes after clicking on Colors in the Options","2013-05-28 07:16:51"
65062,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","TABLE: LibreOffice quits after ""table properties"" is selected.","2013-05-29 12:11:23"
65080,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Added a empty new line under images archored as character in .doc","2013-05-28 14:09:32"
65087,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Configuring COLOR crashed the program","2013-05-30 12:17:54"
65118,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: When opening spreadsheet created with previos version conditional colouring formatting is not working","2013-05-29 14:43:46"
65120,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SVG Rendered Correctly in Impress 3.6 But Not in 4.0.2.2","2013-05-31 08:57:38"
65164,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Cell borders: double lines are displayed wrong","2013-09-24 05:04:20"
65177,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","CONFIGURATION: Colors in Options causes program crash.","2013-05-30 17:32:01"
65179,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","CONFIGURATION: Java is now under Advanced - Errors still reference Java","2013-05-30 15:54:39"
65222,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","regression : color grid has no scroll bar : selecting a color is difficult/impossible","2013-08-26 13:56:14"
65223,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Slowness/freeze when viewing ""VerticalText"" fontwork","2013-06-01 16:48:18"
65237,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Strange font effect when editing bullet-list [regression]","2013-06-01 10:55:10"
65301,"LibreOffice","Database","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Closing REPORT-Builder after editing report - crash of whole LO","2013-06-04 21:02:10"
65308,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE",": LO 4 Calc crashes whenever ""="" is typed, or Formula button is clicked. (Mac OSX)","2013-12-17 13:42:09"
65449,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Condtitional formatting breaks on moving cells with relative reference","2013-06-27 10:09:25"
65543,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Master pages get mixed, AbstractGreen.otp missing","2013-06-10 19:04:45"
65594,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Crash when trying to remove a named bitmap","2013-06-20 21:28:11"
65627,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Calc unable to change decimal places after worksheet is saved and re-opened","2013-07-08 11:38:56"
65631,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","importing visio OLE causes scaling of WMF/EMF preview image of the object","2014-05-15 10:51:50"
65650,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","load numbered list instead of the correct bullet list","2013-12-15 23:19:23"
65684,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Rotation of cropped images - Center of rotation strangely located","2013-09-23 21:18:38"
65687,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED",": Regression: time to open document increases ~50%","2014-10-07 12:49:16"
65698,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","crash with serial letter assistant 2","2013-06-17 13:25:24"
65706,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Calc shows wrong color of cells (REGRESSION from LibO 4.0.3.3)","2013-11-21 16:16:45"
65762,"LibreOffice","Database","libreoffice-bugs","RESOLVED","DUPLICATE","REPORTBUILDER: Crash of LO when trying to open or create a report","2013-06-21 05:18:44"
65899,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","NOTABUG","PDF: Export to a single page","2014-12-05 05:20:16"
65929,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","WORKSFORME","Other: Crash on startup","2013-06-23 09:38:33"
65937,"LibreOffice","Database","libreoffice-bugs","RESOLVED","WORKSFORME","REPORTBUILDER: Java error on Report execute","2013-08-10 08:14:07"
65970,"LibreOffice","UI","libreoffice-bugs","RESOLVED","NOTABUG","""Help -> Check for updates"" menu item is missing","2013-08-08 21:23:07"
66007,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","FIXED","Other: Installing LO 4.1.0.1rc raises multiple EntityRef errors on /usr/share/mime/packages/libreoffice4.1.xml","2013-07-10 15:54:11"
66028,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Gallery items don't show up properly","2013-11-28 07:28:36"
66048,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","l10ntools: parser is confused by leading \\\""","2013-06-22 20:49:36"
66082,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","Extensionname: Installation of Duden Korrektor version 9.0 aborts on Mac OS X","2013-07-09 14:13:45"
66087,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Other: LibreOffice crashes after choosing Writer with (erroneously) installed Duden Korrektor","2014-02-19 15:51:44"
66098,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Font work screen photo attached","2013-06-24 18:40:02"
66102,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Other: height cannot be changed via ""Position and Size..."" dialog","2013-06-24 05:28:37"
66206,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","WONTFIX","Other: LibreOffice 4.1.0.1rc shouldn't be considered upgradeable by the 4.0.2 packaged in the Ubuntu repos","2013-06-26 18:31:15"
66207,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","After opening Styles and Formatting window, list claims to be Hierarchical - really is Automatic","2013-06-26 13:43:52"
66288,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","FIXED","Crash when Opening ODT File","2013-06-29 22:47:24"
66310,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTOURBUG","Other: Duden Korrektor 8.0","2013-06-28 10:06:23"
66358,"LibreOffice","UI","libreoffice-bugs","RESOLVED","NOTOURBUG","Other: can´t start under parental control","2013-07-03 12:50:42"
66361,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: [regression] Saving .odt as .doc mangles table layout","2013-07-03 14:11:38"
66364,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","DUPLICATE","Change height of objects using position and size dialog doesn't work","2013-06-30 15:07:15"
66375,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Adding Hyperlink inserts line in .doc","2013-06-29 21:54:54"
66390,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: On Mac OS X the icon of LibreOffice is missing","2013-07-01 20:16:46"
66414,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Data labels placement best fit in pie chart broken for small values","2014-05-18 16:56:57"
66438,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Bad rendering letter spacing under Core Text","2014-03-26 13:08:13"
66486,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: color cells and formatting","2013-07-03 00:21:50"
66538,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Printer Setting dialog has incorrect layout in Japanese UI","2013-07-03 13:14:10"
66547,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Writer crashes after inserting html-Text from Internet-Page","2013-07-03 09:43:45"
66555,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: eps images incorrect support","2013-07-05 13:58:18"
66585,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","UI: LibreOffice has no icon on OS X (Installer of 4.1.0.2)","2013-07-04 14:16:18"
66599,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","EDITING: Arial and Webdings fonts unable to remain in the same cell","2013-07-14 14:55:10"
66669,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","Other: not installing version 4.04","2013-10-04 16:15:41"
66727,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","CONFIGURATION: Drop box does not fit in configuration dialog","2013-07-09 10:08:38"
66749,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: LO Writer Crahes with any attemp to format a page, paragraph or tab.","2013-07-11 14:07:48"
66832,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","PERFORMANCE: Writer hangs for several seconds while opening a file, cause by large styles.xml","2013-07-27 15:45:06"
66856,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Dutch dictionary rejects any word.","2013-07-12 15:47:07"
66954,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Other: hyphenation not working","2013-07-16 19:41:58"
66995,"LibreOffice","Drawing","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: opening complex file formatting abort","2013-07-27 16:08:00"
67005,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","WORKSFORME","Other: DOCX Table of Contents is not converted when using --convert-to command","2014-12-18 13:23:25"
67047,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","FIXED","About window imagery looks wrong","2013-08-14 11:22:08"
67056,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","PDF: Kerning issue with LIbreOffice 4 and Helvetica font","2013-07-22 21:06:07"
67197,"LibreOffice","graphics stack","libreoffice-bugs","RESOLVED","WORKSFORME","SVG crop then rotate causes image loss","2015-01-10 23:42:59"
67223,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","UI: problem changing font with drop down from Formatting toolbar, if target area is not already all one font: selection in dropdown jumps up when using the mouse","2013-08-29 22:15:48"
67227,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Options dialog: longer-than-in-English strings won't fit","2014-10-02 19:44:32"
67250,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Toolbar disappears after Fullscreen","2013-07-24 12:27:07"
67284,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","FILESAVE csv export doesn't include text-delimiters anymore","2013-09-21 02:20:09"
67322,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Sidebar: Background color of some icons doesn't comply with system standard","2013-08-04 14:57:02"
67334,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: numbering of pages is not working on last LO 4.1 !","2013-07-30 20:42:09"
67363,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","FIXED","UI: Item ""Вставить"" (Insert) doesn't have a hotkey","2013-07-31 10:23:45"
67366,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","XContextMenuInterceptor does not work anymore","2013-08-05 05:23:11"
67374,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Not able to open document","2013-07-26 20:50:06"
67375,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","blinking/flashing of document with sidebar activated","2013-08-15 20:13:44"
67385,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Cannot open password-protected files","2013-07-27 08:35:47"
67399,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: After Updating LO from 4.0.2.2 to 4.1.04 a password-protected document can't be openend","2013-07-27 14:29:03"
67412,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING Regression Bullet Points Not Displaying Correctly in MacOSX","2013-09-04 15:04:50"
67424,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: ""Select All"" command not work if document start with a table","2013-07-28 06:14:55"
67425,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Except for Write, program Icons can not be pinned to Task Bar or Start Menu.","2013-07-28 16:18:02"
67436,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","FILOPEN: XLSX Diagram not visible","2015-01-12 15:07:59"
67441,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","CONFIGURATION: *.desktop files installed from Debian packages are with wrong user:group and permissions (workaround available)","2013-08-07 17:47:02"
67448,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTABUG","Other: Links do not work on a local file","2013-07-28 20:43:22"
67523,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","WORKSFORME","Other: Problem with installation","2013-08-19 21:21:54"
67557,"LibreOffice","Database","libreoffice-bugs","RESOLVED","INVALID","EDITING: a base direct connection to MySQL shows very odd datum fields","2013-08-06 10:07:28"
67580,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Bug when saving with password","2013-08-01 04:46:39"
67586,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Rounding","2013-08-01 18:46:10"
67588,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","NOTABUG","Other: Format Date will not Work","2013-07-31 21:07:53"
67602,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","DUPLICATE","Unable to open .eps files: ""Graphics filter not found""","2013-09-04 15:34:58"
