"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
62770,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC - import of XLS file with conditional formats, sheet name gets inserted in conditional formula","2014-10-14 07:29:07"
62778,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: text fit to frame doesn't work","2013-04-09 04:55:01"
62787,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site: Enhancement request: Make checksums of daily builds available","2014-02-27 23:03:41"
62801,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","XLSX import does not read track changes document property","2013-04-08 18:50:52"
62812,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","writer_pdf_Export Font GDI handle leaks","2014-10-22 11:59:59"
62818,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Start window incompatible with colour scheme contrast black","2013-04-20 16:33:18"
62821,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Background ignores colour scheme","2013-05-09 09:22:36"
62836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow for styles to be applied to text boxes","2013-04-12 09:08:26"
62845,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Option for ""Document Viewer Mode"" (read-only mode by default) required.","2013-04-08 18:34:57"
62846,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incorrect glyph to Unicode mappings in PDFs","2013-11-21 18:42:58"
62851,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Shapes without name cannot be selected via Navigator","2013-03-28 08:36:33"
62867,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word wrap does not work properly when image is left of the left margin.","2013-11-11 23:32:52"
62878,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILE SAVE / FILE OPEN : column indents are changed in xlsx file  (from 5pt to 16pt every time I reopen)","2013-06-16 14:08:56"
62899,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Draw: border color difference when import SVG file","2014-07-28 12:59:34"
62902,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","'Show references in color' doesn't work across sheets, when the sheet name contains a space","2013-05-09 08:31:30"
62903,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF with strange character in maths object","2013-07-24 08:36:30"
62911,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Apply paragraph style changes - apply revert doesn't work","2013-11-11 23:34:48"
62924,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement: please add additional lines into a log scale of charts","2013-03-30 07:40:34"
62990,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Reading MS Excel XML ss:Index attribute ignored in ss:Row tag","2014-10-15 15:40:38"
62991,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN existing 3.6.6.1 document: Chart data contents in embedded Calc8 spreadsheet object becomes invisible when EDITING","2013-04-08 15:20:16"
62995,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING LO doesn't remember pages per page and page size property","2013-12-22 03:42:47"
63016,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: problem with save password","2013-04-03 05:10:57"
63022,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Duplication of text in drag and drop of end-of-line to the following paragraph","2013-12-27 15:34:26"
63025,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Copying chart to Writer looses data/ changes diagram type","2013-06-11 04:28:36"
63054,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DRAW FILEOPEN PDF produced by AutoCAD fails with General Error message","2014-08-28 12:10:14"
63081,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Draw cannot print to anything other than letter (8.5x11) format","2013-04-06 15:15:54"
63083,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Inconsistent subscript/superscript size from toolbar and menu (Draw & Impress)","2013-09-28 20:37:08"
63087,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Detective ""Trace Precedents"" or ""Trace Dependents"" pointing to a different tab does not provide reference cell","2014-09-21 05:57:14"
63092,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Images in header shouldn't be moved unless edit them","2014-01-20 08:57:49"
63094,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Pasting text copied from MS Word (Mac) inserts text plus multiple comments containing XML","2013-04-08 21:44:54"
63105,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Attached file makes LibreOffice to Hang consuming CPU","2013-04-04 14:39:12"
63112,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Visualization","2013-04-05 11:05:09"
63114,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XLSX import: Diagram invisible","2014-02-23 05:43:41"
63126,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Writer doesn't save transparencies of images in .doc(x)","2013-08-07 14:15:57"
63130,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE Libreoffice has stopped working when saving or working with large Visio 2003 Drawing","2013-12-11 12:26:42"
63131,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Saving a document with columns in .doc format","2013-04-05 23:10:47"
63136,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table cell is set to align=bottom, but cell contents are at top","2013-11-11 23:38:05"
63137,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index entry disappears on edit","2013-11-11 23:37:57"
63140,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---",": Chart Function: Secondary Axis Series Alignment problem","2013-04-23 18:02:21"
63142,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Outlining, Promote, Demote does not work","2015-01-14 12:56:25"
63145,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Opening DOCX with Mirror/Gutter, Page Layout is reverted to ""Right and Left""","2013-05-13 20:16:18"
63146,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer Crashes when Copying from A Protected .doc Document into a .odt Document","2013-04-20 14:35:27"
63171,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: weird artifacts only in presentation mode of polylines with thickness","2013-04-09 08:27:40"
63175,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP for ""Navigating in Spreadsheets"" with errors","2013-04-13 06:30:48"
63178,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Validity drop-down box appears in new sheet when new sheet is created","2015-01-06 13:03:35"
63185,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING TABLE: FORMATTING alignment ""right"" in cell lost in Text to TABLE conversion","2013-04-05 21:12:09"
63195,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: No localization of function names","2013-04-06 06:57:16"
63198,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spellcheck Replace all choices are forgotten after resume","2013-06-26 07:22:23"
63200,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Delay on every key press with particular GDI metafile or Draw 8 in document","2014-08-07 01:38:37"
63201,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: incorrect formatting of xls file created in MS Office/Open Offce","2013-05-13 08:08:48"
63222,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Embedded Movie File has Green Border","2014-11-07 15:02:21"
63245,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Problem Inserting text+bitmap document","2013-04-08 16:44:52"
63259,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","shift f3 I.wrong Order II.cursorposition","2014-02-01 17:33:13"
63288,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: CRASH if user profile sub folder ""extensions"" is write protected.","2014-10-10 08:50:57"
63297,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","EXTENSIONWEBSITE: extensions support handling","2013-04-09 08:36:37"
63319,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: copy paste text from gedit editor","2013-11-22 12:28:51"
63356,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Unable to change tabs in multiple paragraphs at once","2013-08-31 05:13:47"
63368,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Images attached to cell get mispositioned when spreadsheet is edited","2014-12-19 13:40:43"
63370,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bug in color change in tools -> colors -> options","2013-11-11 23:39:19"
63384,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: No Layers shown when EDITING as OLE object in WRITER","2013-11-30 04:12:45"
63412,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING Handout: all text in a slide becomes raster picture if raster picture is overlapping any text.","2013-04-16 07:13:43"
63416,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: autofilter -- first row lock","2014-07-13 08:32:42"
63438,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Deleting highlighting","2013-09-22 14:57:02"
63443,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presentation demonstration hangs with enabled hardware acceleration option","2013-11-18 17:37:55"
63444,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Prevent Dialogs, Lists, etc in RTL sheets from expanding outside of LibreOffice Window","2013-06-09 20:29:45"
63450,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Shrink / Maximize icon lost","2013-04-12 07:03:21"
63463,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: White text appears as black on print outs","2014-02-03 14:08:39"
63464,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] cross-reference to footnote or endnote is not wrong format","2014-11-07 15:04:37"
63466,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Missing lines in embedded PowerPoint 97 OLE object","2013-12-17 13:33:51"
63478,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN does not honour <table:calculation-settings><table:null-date table:date-value=""1900-01-01""/></table:calculation-settings>","2014-01-20 08:57:22"
63488,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't open pptx file after edit","2013-06-03 15:40:23"
63497,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC: BASIC-error after opening XLS","2014-01-08 09:55:39"
63523,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","UI RTL: In Math the elements window are moving to top when selecting the elements","2013-04-17 05:54:23"
63550,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI CRASH: Navigator becomes unresponsive in .odg with 100000 shapes","2014-01-13 15:30:07"
63566,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Date will be changed when timezone of OS is changed","2015-01-03 17:40:27"
63567,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: no spellcheck suggestions for typos in comments","2014-09-07 09:25:55"
63570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Writer does not evaluate formulas when converting to pdf or printing by command line","2014-07-28 09:19:51"
63593,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","New edited cell gets moved when creating new Sheet","2014-11-25 10:09:07"
63640,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN/FILESAVE: particular .odt loads/saves very slow","2013-04-18 00:10:25"
63642,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Math formula looses custom font settings on save as Flat XML","2014-12-03 06:49:54"
63662,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Manual Column Break"" is visible onscreen even when ""nonprinting characters"" is off","2014-08-15 21:32:05"
63673,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Unicode text encodings not auto-recognised in LO4.0.2 Linux (OK in Windows version?)","2013-04-19 10:07:38"
63676,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG not imported correctly into Draw","2014-07-24 20:01:09"
63694,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": SUM() ignores small numbers","2013-04-18 21:11:32"
63704,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Equation Object doesn't display correctly in Libreoffice Impress","2013-08-03 03:13:02"
63710,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Changing alignment does not work for some Textboxes","2013-11-12 10:52:52"
63722,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN: Load/Export multipage TIFF to PDF","2013-04-22 12:25:07"
63727,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Image not rendered correctly after applying 90° rotation","2013-04-20 21:20:44"
63743,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","JRE Selection box radio button confusing with only one entry","2015-01-03 17:41:15"
63744,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Navigator view moves and closes hierarchy while typing in document","2013-12-09 10:59:09"
63780,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: FILEEXPORT: OpenDocument file saved as XHTML results in incorrect formatting in XHTML file","2014-04-27 04:09:27"
63782,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","libcdr: cmx import faulty (no colors), while cdr import is correct","2013-11-13 10:05:46"
63795,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Examples of Russian spelling errors (with detailed description in English)","2013-12-17 13:34:02"
63799,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","FORMATTING: Distorted stencil on copy & Paste from Visio 2010","2014-12-01 01:35:28"
63800,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Input lists in write protected sections not updated in window when edited","2015-01-20 14:00:37"
63824,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension GetQuote 1.1: breaks cell formatting","2013-08-20 20:22:02"
63830,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot save file over SSH","2014-09-02 04:23:59"
63834,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDFIMPORT bullets disappear, underlined text becomes crossed out","2014-05-26 06:48:27"
63837,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Theme (previously Persona) header loaded twice (Math only)","2014-10-12 19:59:16"
63847,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page number in TOC sometimes gets ""CTL font"" attribute in mixed LTR/RTL document","2013-11-11 23:44:42"
63848,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","default formatting / user editing / pain","2013-04-23 16:46:22"
63851,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: .docx Document Formatting issues if Graphics included - issue with Wrap > Contour ?","2013-04-29 11:26:34"
63853,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bullets of a bullet list doesn't change color when there is a hyperlink in the list item","2013-12-15 22:06:43"
63889,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATTING: Decapitalize sentence works on all sentence not on selection","2013-04-24 14:03:47"
63892,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: reviewing","2014-06-05 09:09:42"
63913,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","WIN settings: default FILEOPEN 2 different ODF file type documents is ""as templates""","2013-04-26 08:44:42"
63927,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Export (HTML, DOC, DOCX): handles weak bidi characters as strong ones","2013-11-29 07:13:48"
63929,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""show hidden characters"" should show bidi markers","2013-04-25 17:34:55"
63965,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONFIGURATION: two identical functions","2013-08-12 22:19:13"
63986,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: In Full Screen mode, Find and Full Screen toolbars display","2013-07-16 12:07:39"
63995,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","MSO XML documents are locked longer than expected","2013-12-22 07:55:29"
64000,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress - Animation effects cannot be deleted, they are nested","2013-11-11 23:44:52"
64016,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: In print preview the page forward and backwards buttons do not match","2013-04-29 05:17:26"
64019,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Excel 2003: Button form controls have invisible captions","2013-12-15 22:06:57"
64026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnotes and Endnotes Get Strange Spacing (tabed) when Saving As .Doc or .Docx","2014-10-29 13:01:41"
64033,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","libreoffice not getting focus when opened if closed with formatting window open","2013-04-30 08:21:00"
64037,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","gerrit ""patch submitted"" mail: please quote pull command-line with anonymous git URL","2014-02-04 15:40:28"
64052,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice using wrong symbols for bullets","2014-12-12 05:07:48"
64067,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","HTML document conversion and viewing text justification issue with Microsoft Word HTML document","2014-02-04 18:41:58"
64086,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: named cell range cannot be selected","2013-05-20 07:12:55"
64095,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: LibreOffice Adds Non Existent Text Frame to .doc - resulting in bad layout","2014-01-31 17:29:18"
64102,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unicode Bengali Bold word spacing is wrong","2013-11-11 23:46:01"
64113,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Field contextual menu is not always correctly displayed","2013-05-02 14:31:08"
64123,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Line Width & Parameter Value of Error Bars on XY chart not properly saved","2013-12-15 22:07:07"
64131,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: DDE function does not work for Name Ranges with Local Scope","2013-06-10 07:20:39"
64132,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc operators and built-in functions use different algorithm for string-to-number coercion","2014-11-14 05:16:25"
64137,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",": Standard lpd printer not available for printing","2013-05-02 02:45:27"
64162,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Placing a drawing in front of text result in messed up effects/view in slide show","2014-03-23 18:05:46"
64166,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI Colors do not play very nice with dark background","2013-05-06 02:40:30"
64171,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer crashed when the subtittles of some figures are not showed (randomly).","2014-01-20 08:57:40"
64188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word completion often makes wrong suggestion when typing very fast","2013-06-17 18:29:40"
64216,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer takes several minutes of 100% CPU to open or display a simple ODT","2013-05-05 21:35:49"
64233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Clicking the Menu 'Tools Customize' no response","2013-09-29 14:51:04"
64239,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: lines not saved correctly after opened from Power Point / lines not possible to delete on slides","2013-05-18 16:42:03"
64240,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC import: problem with table formatting (Crystal Reports)","2013-05-08 16:55:45"
64264,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Table in docx not rendering correctly due ""repeat heading""","2014-03-12 17:04:12"
64276,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Regression: SVG: Problem with some svg file.","2015-01-10 22:47:43"
64292,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template manager] toolbars visible in template preview","2014-02-20 00:45:32"
64301,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Inserting sound file replaces text box","2013-12-22 10:37:26"
64313,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: I can not change the effect property direction to multiple slides at once.","2013-05-09 11:02:02"
64314,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macro recording tracker bug ...","2014-06-25 03:42:38"
64341,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: UX: with Find dialog/toolbar active, ctrl+H (Find & Replace) shortcut doesn't work","2014-03-13 13:56:22"
64361,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Complex fields added by Zotero expand to include text typed after them","2014-09-30 13:44:04"
64364,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template Manager] It's possible to open multiple instance of the dialog Template Manager at the same time ...","2014-02-21 10:52:40"
64368,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Viewing a DOCX-file created by ""Converter PDF to DOCX"", is displayed not properly","2014-08-10 08:22:59"
64370,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Templates with Different File Name but Same Title are not Displayed in Template Manager","2014-01-20 09:00:24"
64372,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Section Breaks in docx not handled similarly between LibreOffice and Word","2014-02-03 21:42:57"
64389,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Imported docx has arrows with wrong position and orientation","2014-08-14 02:01:28"
64397,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Wiki Publisher: Unknown certificate message, when trying to add TDF wiki to ""Tools - Options - Internet - MediaWiki""","2015-01-24 11:45:53"
64403,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice Calc cannot open document without explicit cell indexes","2013-05-10 18:26:15"
64407,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","docx document with borders /  multiple frames and section break on first page, shows text (in columns) on second page","2014-02-03 21:42:47"
64418,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","image in header cannot be selected via mouse","2014-05-08 14:31:21"
64423,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Import of XML Excel file into Calc fails with General input/output error.","2013-12-10 07:13:20"
64431,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Broken hyperlink to another file in PPT","2014-07-09 13:50:04"
64432,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Input fields in protected section cannot be properly edited (summary: comment 14)","2015-01-16 13:21:51"
64436,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN MSOffice document import List/ComboBox does not track boundcolumn vs display column correctly","2013-12-11 04:19:33"
64441,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: PIVOT TABLE, lose data fields updating PT with the Spanish UI a file created with the English UI","2013-06-20 21:05:28"
64457,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG import] rotated text is converted to shapes/paths 4.0.4.0+","2015-01-10 21:10:29"
64459,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG: dashed line shown to fat/big","2015-01-10 21:10:29"
64461,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG image text with ""flowed text frame"" will be imported as a black box","2014-07-24 19:41:44"
64462,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG image text with sub-/superscript is not shown properly","2015-01-10 21:10:29"
64464,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG image linear gradient is rendered rasterized","2013-05-22 17:32:52"
64465,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","auto scrolling does not work in impress and Draw","2013-05-12 16:17:40"
64477,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XY (Scatter) Chart - Data Ranges cannot be extended beyond last empty cell","2013-10-23 14:16:42"
64481,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Template Manager] Buttons for actions on selected template overlap with View action buttons on the right (depending on width of dialog)","2014-10-28 00:32:23"
64483,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Animation picture & video bugs on ppt file","2013-09-14 17:46:16"
64489,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: LibreOffice produced .xls files don't have file type info in properties when opened in Excel .doc files do","2014-02-27 23:03:44"
64491,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": [FILEOPEN] [FILESAVE] After Saving DOCX with Smart-Art and opening in Word - document is blank","2013-10-24 13:33:51"
64498,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Border changes not applied if one does not click inside table in Impress","2015-01-14 13:18:03"
64499,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Goalseek does not get answer although Excel has no problem on same sheet saved in xls format","2014-09-25 21:46:37"
64500,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Document loses half of its graphics when saving as doc or docx","2013-11-20 16:05:21"
64509,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","CONFIGURATION: Enhance Font Substitution Table","2013-06-05 16:17:20"
64511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table of contents has different font-size when saving as doc/docx [FILESAVE]","2014-01-20 08:57:11"
64518,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong allignment on user-defined format cells","2014-06-28 07:30:50"
64575,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Photo Album: Better Image Layout","2015-01-23 08:24:33"
64587,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SvpSalInstance::CheckTimeout -> ScTable::SetRowHeightRange breaks JunitTest_sc_unoapi sc.ScAccessibleCell::com::sun::star::accessibility::XAccessibleComponent::getSize()","2013-05-14 15:03:47"
64595,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": When importing an Excel file named ranges duplicated across sheets corrupted","2013-05-15 16:31:14"
64597,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Unset PYTHONPATH when shelling to operating system.","2013-05-15 07:47:14"
64599,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Crash when clicking on shapes toolbar","2014-07-29 19:38:51"
64613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Grouped columns disappear after saving as .xlsx","2014-06-24 02:29:17"
64641,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Filtering in Mac-Addressbook is not possible","2015-01-03 17:40:11"
64646,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","filesave crash on .xls .xlsx save when change track contains record to deleted sheets","2014-03-15 23:19:15"
64654,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: PHOTO ALBUM, crash Insert slides a large number of photos","2013-05-20 22:26:59"
64658,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","ASKLIBREOFFICE: unclear email subscription settings","2014-02-02 13:16:37"
64664,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF: Rotated text corrupted when flattening transparent objects for PDF/A","2013-07-05 18:09:58"
64679,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","[META] Printer Settings Related Issues","2017-11-23 09:22:17"
64703,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Problem with page break when autofilter is on","2014-02-17 00:14:06"
64711,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress is closed when show a custom slide show with all group are hidden slides","2013-05-18 05:31:03"
