"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
67194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Make it possible to include Localized Options (Autocorrect) in using Format > AutoCorrect > Apply","2013-07-30 20:58:47"
67207,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE saving as .doc replaces the FIELDS in a MAILMERGE document with the ""< fieldname >""","2015-01-16 13:49:25"
67208,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Horizontal rules in old documents are broken: only links in the files","2014-12-02 10:53:08"
67230,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Sidebar does not keep state of Content View in Navigator","2013-07-26 19:38:51"
67232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Finer resolution for label template dimensions","2014-02-04 12:57:03"
67259,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Charts in Writer documents do not refresh to represent new data in generated PDF: Tilte and axis labels incorrect","2013-11-13 10:58:01"
67260,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't send new document to master document if the UI is not in English","2013-11-29 22:24:41"
67272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING Paragraph border on front of image but paragraph background color is at the back","2014-01-20 08:57:50"
67282,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING  Page style is reset when automatic hyphenation is applied to a paragraph in a table, when the table is at the top of the page/document","2013-07-27 09:23:56"
67318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: All pictures anchored to frames are lost when saving as Word DOC, DOCX or XML","2014-08-15 12:28:27"
67320,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Size of page max = 300cm (width&height) BUT....","2013-08-29 14:13:27"
67327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: maths formula is altered when saved in .doc format","2013-12-08 01:26:28"
67339,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .docx with autoshape picture imported in wrong position","2015-01-12 08:46:52"
67405,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Issue with comments in navigator and search, in large .odt file: comments only are 'seen' after scrolling down","2013-11-13 10:59:13"
67417,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Irregular tab behavior in Find & Replace dialog box","2013-10-27 10:49:33"
67449,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Printer Settings - Double Sided - Do not stay selected (HP printers)","2014-10-31 06:02:41"
67450,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Very bad .docx document display","2014-02-03 21:04:56"
67466,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer doesn't remember scale if you don't save the document","2013-08-07 14:01:00"
67478,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Can't open Word 2003 XML document","2013-09-23 22:30:12"
67562,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Implement acronym management","2014-03-17 12:28:31"
67567,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: if rotated shaped is grouped, saving as DOC and openening in Word does not show that rotation","2013-08-03 04:45:00"
67568,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF: Table in RTF document","2014-08-05 16:15:45"
67582,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Opening specific Word file, 80+ pages with lots of images, opens slow and is nearly impossible to work with","2014-01-04 10:14:52"
67594,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RTF Import] [RTL] Writer imports punctuation signs incorrectly in RTL text.","2013-12-15 22:10:33"
67658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","red-lining / crash on auto-save on particular document ...","2015-01-19 06:35:05"
67669,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make narrow non-breaking spaces visible","2014-06-13 19:58:30"
67670,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Change default value for spacing on Columns tab from 0 to .. (Page Style: Default Style).","2013-08-02 13:48:06"
67701,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Mirrored format incorrect if first page is on the left with certain header/footer settings","2013-11-10 12:29:19"
67716,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","does not display graphics in docx correctly","2014-02-03 00:29:34"
67759,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: bitmap image hides my shapes(line, rectangle,..).","2013-12-16 00:31:20"
67764,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Spaces removed when pasting from windows clipboard data stored as HTML format","2013-12-15 22:11:07"
67775,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrect lines connecting shapes (.docx)","2015-01-07 13:49:06"
67785,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Feature request: non-printable pages","2014-11-04 21:36:48"
67792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: [DOC] possible infinite loop in importer","2015-01-07 13:30:27"
67794,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment on field adds ] character","2014-01-25 12:18:03"
67830,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX import: Theme colors are not supported","2014-09-08 16:14:57"
67869,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Loss of formatting - especially in numbered lists - when IMPORTING a previously saved doc file","2013-08-08 00:43:00"
67959,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Provide way to remove cross-references, once set (other then copy&pasting as unformatted text)","2014-05-18 17:25:38"
67973,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: change option name from ""Format"" to ""Page Number Format""","2014-11-18 20:34:35"
67986,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: FORMATTING: Choose characters of each SEPARATOR between numbers in Outline Numbering","2014-08-25 18:45:38"
67997,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrapping arround a frame does not work when two frames are nearby","2013-11-13 11:03:49"
68015,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","inter-character spacing causes text to run into margin","2013-11-22 19:28:47"
68020,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","handling of body of cell of table: inconsistent depending on type and style","2014-07-30 18:22:58"
68023,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table cell of type float: uses value or body depending on style","2014-07-03 21:11:46"
68026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","table cell of type void: body displayed","2013-11-23 14:04:39"
68046,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash related to undo/redo","2014-03-11 18:34:05"
68065,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Clicking into half-visible comment selects text, because it shifts the view","2014-01-25 12:48:44"
68066,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Customize Shortcuts dialog has inverted workflow","2014-01-02 23:36:32"
68067,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: PowerPoint textbox with Multiple column is not rendered properly","2014-08-02 12:56:50"
68080,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","oversize pages don't center text properly","2013-11-13 11:04:58"
68123,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Bibliography examples misleading & hard to use","2015-01-03 17:40:42"
68124,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cross-reference building blocks needed","2014-05-07 13:47:05"
68140,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: User fields displayed with ""User Field"" prefixed on converting to DOCX","2015-01-07 20:02:18"
68218,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","F11 - styles and formatting don't appear in full screen","2013-08-20 13:37:54"
68263,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: built-in paragraph styles List x and Numbering x not updated when linked","2014-04-12 11:31:12"
68264,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: [ENHANCEMENT] Print the style catalog","2013-08-20 00:10:37"
68268,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Sentences are inserted without spaces at the end or at the beginning","2013-08-22 15:52:15"
68271,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Paragraphs are inserted without paragraph end character","2013-08-22 15:41:44"
68285,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Creating more then 2 title pages increases page count by one","2013-08-22 15:09:30"
68326,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Bad table formating when open docx","2014-03-26 17:02:06"
68364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Conditional text error","2013-08-22 06:49:48"
68419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph borders are not merged between two pages","2013-12-07 11:56:06"
68422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI Navigator: Demote Promote buttons only initially active after turning Content view of/on","2013-11-13 12:07:24"
68459,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: frames are jumping and impossible to position correctly with arrow keys","2014-10-06 21:33:17"
68480,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving restores the deleted empty lines at change tracking","2013-12-17 08:13:22"
68483,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ability to set checkbox type in FDF","2013-08-29 19:27:07"
68486,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: make line end (shift enter) work the same as paragraph end with last line setting 'left' for alignment justified","2015-01-06 11:14:26"
68598,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: FIND function","2014-03-27 19:12:22"
68674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING:  select all and then change line spacing jumps user to end of document","2014-06-07 15:38:52"
68710,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Tables corrupted when saving in Word97 format","2013-08-30 07:14:28"
68715,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF import still screwing up some text and tables","2014-08-05 16:20:29"
68734,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","triple click to select a phrase needs an uppercase character after the punctuation signal","2014-01-20 08:57:49"
68736,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","resize picture/image in Writer. unclear width height numbers","2013-09-21 20:36:49"
68737,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","context menu after inserting picture/image caption","2014-05-19 11:41:43"
68745,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Wrong cells are merged","2013-08-30 10:00:52"
68755,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Need field for first/last ${referencetext} for a style","2014-12-09 23:19:43"
68801,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: SOLID  Status Bar","2013-09-23 11:45:42"
68808,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Font name combobox shows wrong font for fields when paragraph is RTL","2014-05-30 05:58:34"
68827,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF Carriage returns copied from Document Viewer, and deleted in Writer, reappear when document is saved in MSWord format.","2013-09-02 03:18:57"
68828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: formatting issues with calibre demo doc","2013-09-26 12:59:09"
68888,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Text background color (e.g in table cells) becomes transparent with background image in the table/text","2014-04-01 09:22:02"
68910,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Wrong pasting websites from WikiTravel","2013-09-23 12:19:33"
68914,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","formulas replaced by object 1, object 2, etc.","2014-08-23 14:50:59"
68950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: No way to add brackets to inline footnote/endnote numbers","2013-12-28 21:46:27"
68985,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Program halt: Formatted text [RTF] copying of columns from Calc to Writer","2013-09-05 15:37:34"
68988,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: bullets are not shown the correct size in .cgi-format","2014-09-17 08:11:14"
69017,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Printing doc: Row heights partially changed in printout","2014-06-16 08:31:40"
69039,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Support Windows Speech Recognition","2014-12-03 16:25:41"
69060,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Documents with embedded fonts take too long to open or save","2014-04-26 22:52:01"
69085,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Key Buffer needed during File-Save process.","2013-09-08 08:35:13"
69098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Imported MS-word document (.doc) does not show check boxes","2014-11-02 21:51:48"
69109,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing: RTL character string causes (left to right) numerics to flip order to also be RTL","2013-12-14 13:01:04"
69175,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Docx tables - incorrect position and width","2014-07-13 15:51:18"
69183,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: insert a table with ctrl-v changes the formating of the table and the following Paragraph","2013-09-17 08:53:39"
69254,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Custom font handling","2015-01-01 08:50:18"
69268,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footer ""Same Content on First Page"" Option Is Broken","2014-07-10 21:07:43"
69281,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Condensing Characters Doesn't Reduce Horizontal Space for Line Wrapping","2013-11-21 10:27:53"
69356,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: DDDDD ordinal day date format not yet available","2013-11-26 10:53:37"
69386,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index entry terms sometimes trigger random style change (italic or bold)","2014-01-30 10:48:36"
69464,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserted Variable in header, using it in document : value goes from 0 to actual value","2014-01-29 17:06:36"
69496,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: It takes 15 minutes to display a document","2014-10-20 17:25:24"
69515,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Tables in floating frames are wrongly positioned (DOCX import)","2015-01-10 04:32:15"
69524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING  Creating new style from selected graphic, adds properties for dimensions, and thus changes the size of images that it is applied too, which is wrong","2015-01-03 21:14:13"
69586,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI SIDEBAR: Weird-looking disabled icons","2014-11-04 19:10:04"
69599,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: No automatic detection of ANSI URL","2014-11-07 07:57:16"
69613,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX Export loses Table-of-Contents (ToC) flags","2014-04-22 11:26:37"
69615,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX Exporting Smart-Art & Bad Image corrupts the DOCX file","2013-10-10 09:57:37"
69631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Diagrams from DOC files not exported to PDF unless clicked in","2014-12-09 13:29:53"
69635,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX Export loses hidden 'first' and 'even' header & footer","2013-10-07 14:01:06"
69644,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX Export loses deleted cells from table (table now has no deleted cells)","2014-12-02 09:06:47"
69647,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: DOCX import of text and picture (shape?) (wrap involved?) have wrong spacing between them","2014-12-29 14:20:50"
69648,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Import renders text-boxes with text alignement (text anchoring property of frame) wrong","2014-02-24 17:07:20"
69650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paragraph Wrapping not identical to MS Word","2014-10-25 08:02:31"
69651,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: .DOC file with tables mangled","2013-12-15 22:12:33"
69657,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX Import not showing deleted cells from table (table now has no deleted cells)","2013-09-29 06:57:03"
69672,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Incorrect cell padding (Space to Content) in saved HTML Documents","2013-10-24 16:48:06"
69674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Notes-over-text range depend on field shadings","2014-03-29 12:06:42"
69679,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Problem in Copy-Paste when text contains characters with code 0Dh","2014-02-07 06:57:09"
69686,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footer is not rendered correctly in LibreOffice for Microsoft_ITAD_CDI_Case_Study_April.docx","2013-10-03 21:06:06"
69690,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Frame Gradient","2014-02-28 16:49:32"
69696,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","borders of a text frame are not displayed in normal view, but are displayed in page preview","2014-08-15 12:27:22"
69697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Background color messed with numbered paragraphs","2013-11-13 12:13:07"
69748,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: LibO shows only first and last page of a 5 pages .doc","2014-11-02 09:18:07"
69782,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN RTF Table in frame displayed in wrong place","2014-12-11 06:30:59"
69803,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Step to previous/next index entry: automatically delete the index entry","2014-06-10 07:25:16"
69811,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Undo Heading Style Change with Outline Numbering Sets Incorrect Style","2015-01-21 07:40:02"
69850,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Save file as .doc fails on Linux but not on Windows XP","2013-12-15 22:13:01"
69864,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: DOCX - Cover Page not loaded","2013-11-17 13:23:56"
69945,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Black blocks appear in some imported SVG graphics","2014-05-02 08:41:43"
69951,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Improper appearance of text using Graphite font at different zoom levels","2014-11-01 17:12:20"
69985,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: White frame background lost when printing as a brochure","2013-10-30 21:13:00"
70001,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SEARCH little search form in the bottom works very poorly","2013-10-01 14:06:48"
70007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Line cut in header text with small font size","2015-01-09 15:11:26"
70018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: very bad formatting: Copying table into section with two columns","2014-03-30 08:05:03"
70032,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Non breakable spaces not displayed correctly","2014-06-12 13:11:12"
70033,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cells not interpreted correctly","2013-10-23 02:44:04"
70044,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: CTRL + mouse hold does not copy object in Writer, but it does in Draw","2014-02-02 08:05:31"
70062,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash on ungrouping an ""as character"" anchored group and re-anchoring one of its elements","2013-11-15 05:18:05"
70075,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: FILEOPEN: DOCX Import of vertical text-box imports wrong vertical alignment of text inside text-box","2014-03-06 14:42:39"
70098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Selecting mutlitple table cells (also rows&cells) in Writer  by Ctrl + click","2014-10-15 14:00:17"
70105,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Rendering of the header/footer is incorrect","2014-03-07 18:15:17"
70142,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make numbering, fields and other dynamic text searchable","2014-07-16 12:47:23"
70186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: When exporting DOCX with 'different first header' - it is broken to 2 sections","2014-04-27 13:43:06"
70188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX exporting 'Different First Page' with section break loses the section break","2013-10-06 12:26:24"
70192,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Fails to open file with embedded font","2014-07-09 20:17:24"
70195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX export of empty header\footer exports wrong distance from top\bottom","2014-10-25 06:27:45"
70216,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Changing view type in one view also changes view type in other view","2014-06-11 12:11:48"
70233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE ⓘ ► should allow further email attachments","2015-01-03 17:38:52"
70272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: The option Overlining (Strikethrough, Underlining): setting Individual words is not repected with non-printing characters displayed","2013-10-08 18:54:14"
70273,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve HTML export","2013-11-24 22:25:20"
70294,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash while using ""track changes""","2013-10-09 07:58:13"
70317,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Awkward kerning of first word in a justified paragraph before an ""italicised"" text","2014-10-01 13:07:06"
70318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Paragraph break is inserted unintentionally with Paste special > Text with formatting (rtf)","2013-10-14 13:17:07"
70337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","uninserted spurious object appearing in document","2013-11-13 15:08:25"
70384,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] [INTEROPERABILITY] Patterns not available as cell background in Writer tables","2013-10-30 21:44:21"
70396,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Option for users choice of default color in control Font Color (Formatting tool bar)","2013-10-12 19:42:36"
70446,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Infinite loop (100% CPU usage) when opening","2015-01-14 06:30:32"
70451,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table of contents does not respect line breaks in headings","2013-11-20 15:35:59"
70484,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice crashes on Windows > New Window","2014-11-22 10:24:05"
70500,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Selecting with Shift+PageUp/PageDown is not working","2013-10-28 15:07:05"
70504,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: When I search for non-italic text, Writer finds italic text so","2014-01-20 14:44:45"
70520,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enter, Autocorrection and Undo","2014-08-21 17:02:19"
70531,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Exporting PDF to existing file name returns two dialogs instead of one","2014-11-02 09:00:33"
70533,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Drop caps prevents arrow down to move to next line","2013-11-13 15:10:12"
70574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Feature Request: Open files in ""read mode"" as default","2013-11-22 19:24:43"
70575,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Translations of cell and row hard to discern","2014-02-01 19:48:59"
70608,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: I can not clear a part of direct formatting (other attributes must remain)","2013-10-24 14:13:39"
70612,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing pages in documents (doc) not (docx) | Writer vs. Word","2013-11-10 10:41:58"
70615,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Setting the font size to 100% in a style saves a fixed value instead","2013-10-19 20:38:46"
70646,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Error when sending to master document should be more explicit","2014-12-16 20:53:55"
70658,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Vertically compressed line of print","2013-11-24 14:13:49"
70663,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Hyphenation in Finnish should inform about missing Voikko extension","2014-07-13 04:08:14"
70668,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Display does not fit to a page format from a Calligra Words document.","2014-10-28 00:26:59"
70745,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Vertical text centered aligned on merged table cells that cross pages gets misplaced","2013-10-22 19:06:53"
70756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Heading 1, Insert page, following paragraph has Level 1","2013-10-23 07:21:46"
70759,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Apply Style toolbar ""Clear formatting""  action does not clear the formatting but sets style ""text body""","2014-12-30 22:32:15"
70775,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Arabic font rendering has problems from as little as subtle artifacts all the way to unusability, depending on the font","2015-01-06 16:00:20"
70808,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING] There is no ""Tabulators"" tab at editing attributes of paragraphs with different tab/attibutes in combination with columns","2013-11-13 15:13:09"
70813,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bad alphabet sort of list of macros","2014-11-12 16:14:18"
70826,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add dialog to merge similar index entries","2014-12-09 23:45:03"
70831,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC file content not shown in Writer","2014-10-25 06:00:14"
70838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: doc, docx: wrong size and position exporting rotated shapes","2014-10-03 08:21:21"
70921,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Blank field","2013-11-07 10:11:29"
70955,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Problem with printing (exporting to pdf) objects pasted from MS Excel","2014-11-04 10:27:49"
70960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeat Action command results in LibreOffice crash","2014-11-02 21:17:32"
70975,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Save as Markdown and reStructuredText","2013-10-30 09:46:34"
70979,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: ""Conference Proceedings"" is repeated three times in Bibliography Entries","2013-11-01 04:29:17"
70986,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RTF Import] duplicated header/footer","2014-08-08 13:30:46"
71017,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF: Include PDF containing vector graphics without rasterizing the PDF","2014-11-21 21:45:21"
71024,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Copy/Paste of callout from Draw to Writer changes callout tail","2013-11-04 08:04:01"
71037,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: wrong page number direction in footnote's continuation notice","2014-03-18 03:51:28"
71098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PAGE-BREAK: sub-documents force a page-break when inserted in the master document","2014-02-03 23:03:11"
