"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
101094,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Elantech touchpad too sensitive on ASUS Zenbook UX410UQ","2017-11-17 13:34:23"
101139,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Acceleration still too fast with slow and slow-medium finger movements","2018-05-22 03:46:33"
101140,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Expose an acceleration setting","2017-11-16 05:42:12"
101141,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","RFE: Proposal for libinput mouse wheel acceleration","2018-06-05 09:58:22"
101147,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Elantech touchpad double Tap Time too short on ASUS Zenbook UX410UQ","2018-06-05 09:58:31"
101179,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","kernel:touchpad left/right clicking no longer being registered","2017-06-07 23:58:22"
101196,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Lenovo Yoga 720 (15"") touchpad not ignored by kernel drivers","2017-06-26 23:57:54"
101299,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Touchpad multitouch (Synaptics / touchegg + libinput / libinput gestures) not working, but should be capable according to device props","2017-06-07 14:11:31"
101300,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","(EE) event7  - (EE) SynPS/2 Synaptics TouchPad: (EE) kernel bug: Touch jump detected and discarded.","2017-08-30 13:20:40"
101339,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Taps often ignored","2017-09-06 23:40:13"
101361,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Current libinput git master doesn't handle paths with spaces in them like it used to","2017-06-12 13:04:17"
101433,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","occasional undesired scrolling from palm on touchpad","2017-07-04 04:37:14"
101435,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","use BTN_TOOL_TRIPLETAP for three-finger touch detection on 2-slot touchpads","2017-06-26 09:26:04"
101557,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput fails to compile on systems without restorecon","2017-06-23 02:47:18"
101574,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Palm detection with TrackPoint buttons","2018-03-13 22:58:22"
101670,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Pressure sensitivity calibrated value for ALPS touchpad on Dell Latitude E6220","2017-08-21 01:59:32"
101686,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","meson build weirdness","2017-07-05 01:14:33"
101693,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","meson: libwacom cannot be disabled","2017-07-05 01:14:04"
101796,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Keys can get stuck permanently when grabbing keyboard with evdev","2017-07-24 23:50:10"
101803,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","libinput 1.8.0 -- meson build missing --includedir= option present in autotools","2017-08-30 22:10:49"
101853,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","[Regression][bisected][crash] in 4aeb3cc018: assertion fails in lid_switch_process()","2017-07-27 09:34:55"
101861,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","ABS_MT_DISTANCE is not handled by libinput","2017-08-16 06:56:27"
101883,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","libinput 1.7.3 tag: Razer Blade Pro (2016) Cirque Glidepoint trackpad","2017-07-23 22:57:26"
102039,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","LID_SWITCH_RELIABILITY=write_open doesn't work","2017-09-25 04:29:56"
102100,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput ignores ""pad"" device on Wacom MobileStudio Pro","2017-08-27 23:53:08"
102116,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","kernel: AlpsPS/2 ALPS DualPoint TouchPad: (EE) kernel bug: Touch jump detected and discarded.","2017-10-09 06:43:12"
102198,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Cannot Specify Scroll Button for Logitech Marble","2017-10-20 21:38:59"
102206,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","kernel: Swipe and pinch gestures non-functional on Lenovo P51 and P71","2017-09-20 00:27:23"
102229,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add custom udev property to ignore devices","2017-08-23 06:01:27"
102263,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","libinput does not support touchpad scroll buttons","2017-09-06 05:58:46"
102266,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Asus UX410UA touchpad sometimes starts responding erratically, and seems to stop after keyboard input","2017-09-20 00:27:55"
102270,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","kernel: Lenovo Thinkpad x250 touchpad under touchpad click unreliable","2017-12-18 05:01:46"
102271,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","build: Add -Iinclude to libinput and its tools","2017-08-20 22:30:07"
102375,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","kernel: T460s disabled touchpad conflicts with trackpoint","2018-04-10 00:46:34"
102501,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","pointer acceleration in flat profile goes to absolute zero","2017-09-10 22:52:59"
102524,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","No middle button emulation property","2017-09-04 03:49:22"
102539,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Double clicking on chromium title bar does not maximize chromium window.","2017-09-05 04:28:30"
102570,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Graphics tablet does not work with libinput, but does with xf86-input-evdev","2017-10-24 03:36:11"
102632,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","(EE) eGalax Inc.USB TouchController: device does not meet tablet criteria. Ignoring this device.","2017-09-11 03:22:01"
102729,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Disable trackpoint and keyboard in tablet mode","2017-09-25 10:29:20"
102811,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","ThinkPad Bluetooth Laser Mouse - Faulty Horizontal Scroll - Hardware Quirk?","2017-12-18 05:02:05"
102813,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","HUION H610 Mouse, Keyboard and System Control libinput error: libinput bug: device does not meet tablet criteria. Ignoring this device.","2017-10-18 03:02:58"
102883,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Low precision in slow and little touchpad movements","2017-10-12 03:51:47"
102959,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Unintended suspend","2017-09-25 11:08:31"
102977,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Touchpad is enabled on lid switch even if it was disabled before","2017-09-26 03:04:06"
103017,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","kernel: 2 finger scroll is causing right click at the end","2017-11-20 03:46:25"
103054,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Debouncing active but no effect","2017-10-04 21:51:51"
103057,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Touchpad classified as mouse.  (libinput version 1.8.2-1.1)","2017-10-08 09:42:42"
103086,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Detect pressure offset on proximity out as well","2017-12-14 05:43:28"
103119,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Mouse buttons aren't listed correctly and can't be reassigned","2017-10-08 10:27:53"
103149,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","kernel: Touchpad two finger scroll broken after update to fedora 26","2018-04-04 02:19:06"
103156,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Disable While Typing (dwt) doesn't work on razer blade stealth","2018-09-26 04:25:42"
103162,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","[libinput] fails to compile due to config options in meson_options.txt since meson 0.43.0","2017-10-09 22:47:09"
103201,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Wrong sensitivity for Elantech touchpad","2017-12-18 04:59:04"
103208,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","One-finger movement on touchpad registered as two-finger scrolling with edge exclusion zone is touched","2018-06-05 09:59:08"
103210,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","One-finger tap registered as two-finger tap when touch-size-based palm rejection is triggered","2017-11-20 03:20:37"
103219,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","kernel: libinput jittery with psmouse.synaptics_intertouch = 1","2017-12-18 05:03:44"
103281,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Dell XPS 13 (9343) wrong touchpad limits","2017-11-20 04:29:35"
103298,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","infinite loop when lid events are repeated - list item points to itself","2017-10-30 01:31:28"
103301,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Accidental middle click paste with Cyapa touchpad","2017-11-17 13:05:36"
103328,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","sensitivity and speed parameters missing for ETPS/2 Elantech TrackPoint","2017-10-20 00:14:41"
103330,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Edge exclusion zone too wide for large touchpad","2017-10-26 04:48:08"
103395,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","buttons on graphic tablet don't work","2017-10-26 22:58:23"
103461,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","build dependencies documentation doesn't work on my machine","2017-10-26 22:04:36"
103462,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","sudo ninja -C builddir/ install fails on my machine","2017-10-26 22:42:00"
103476,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","RFE: libinput: Add support for Trust TB-4200 Wireless Scroll Tablet (Aiptek based)","2018-02-16 00:06:54"
103527,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput-test-suite-runner : Failed to create udev rules directory (No such file or directory)","2017-11-01 21:53:41"
103532,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Ninja build doesn't support paths with spaces in them","2017-11-01 05:07:37"
103561,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","libinput 1.8.3 -> 1.9.1: laptop keyboard not working","2017-11-15 15:31:47"
103567,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","[regression] Middle-click emulation broken","2017-12-13 05:51:31"
103571,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Keyboard not working","2017-11-06 05:18:45"
103572,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Libinput: 1.9+: Apple Magic Trackpad stutters, is unresponsive","2018-04-19 04:26:32"
103585,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Microsoft Surface Type Cover Touchpad: Internal or external? Please file a bug.","2017-11-06 05:33:10"
103594,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Touchpad works horrible","2018-04-17 01:51:38"
103598,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Mouse left to right inversion not working after upgrading from Fedora 24 to Fedora 26 !!","2017-11-07 23:06:48"
103606,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Is there any way to disable palm detection?","2018-04-17 01:55:28"
103619,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","libinput has problems with precise mouse pointer movement on Lenovo X1v5","2018-02-20 01:32:07"
103636,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Debouncing causes ""sticky"" buttons","2017-11-25 18:33:44"
103673,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Missing mouse button release event when multiple buttons are released","2017-11-15 14:26:35"
103778,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","Palm detection (rejection) not working with touchpad","2017-12-01 20:43:18"
103797,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","three-finger tap on touchpad interpreted twice","2017-11-30 22:19:53"
103809,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Inconsistent behaviour in relation to thumb rejection","2018-06-05 09:59:23"
103811,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","libinput 1.8.3 → 1.9.0 triggers random events","2017-11-20 01:31:16"
103813,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Synaptics Touchpad is not precise. Very hard to hit small buttons. Instead of moving fluently it seems to skip a few pixels.","2018-04-17 01:57:00"
103816,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Touchscreen long press causes locked touch event","2017-12-18 04:54:48"
103839,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add evemu-like record/replay functionality","2018-03-01 02:07:07"
103947,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","can't seem to get a usable acceleration profile on T450s trackpoint","2018-03-23 04:21:56"
103952,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Lenovo G50-45 ETPS/2 Elantech Touchpad strange behavior.","2017-12-08 13:48:17"
103959,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","libinput 1.9.2 makes Thinkpad trackpoint too fast and user settings are ignored","2018-05-25 05:43:43"
103960,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","libinput trackpad zoom too sensitive","2017-12-11 20:33:58"
103970,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Apple Magic Trackpad sensitivity too low (does not detect touches unless pressing hard)","2018-02-27 08:11:52"
103978,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Wacom stylus is still considered clicked even after raising it","2017-11-30 04:46:17"
103984,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Can't send escape through uinput since version 1.9.3","2017-11-30 01:33:09"
103996,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","kernel: Elantech touchpad erroneously detects three fingers","2018-01-10 00:48:40"
104028,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Custom mouse bindings not functioning properly","2017-12-04 00:05:16"
104030,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Incorrect case with Yubikey static password with libinput 1.9.3-1 on Arch Linux","2017-12-17 23:36:28"
104033,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Recognizing touchscreen long touch as RMC","2017-12-03 01:42:44"
104041,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Asus Wireless Radio Control no longer works after updating to 1.9.3","2017-12-06 07:37:57"
104050,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","scrolllock, the only key that can switch keyboard back light can't be activated","2018-06-05 09:59:28"
104065,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","linbinput 1.9.3 breaks modifier keys from mouse events","2017-12-04 11:26:04"
104070,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Keyboard Modifiers handled after Keycode if in same USB report","2017-12-04 15:05:49"
104080,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","extra straight line when drawing with stylus","2018-01-05 04:07:34"
104087,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","SMART Board Pen not supported","2018-01-23 05:23:12"
104091,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","kernel: Touchpad not recognized as clickpad, HP Stream 11 d077nr","2017-12-11 03:46:37"
104101,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Cursor does not move when starting touch from side of touchpad","2018-05-25 05:38:44"
104140,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Middle mouse button stops working until another one pressed","2017-12-09 07:58:51"
104148,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","[regression] Logitech G300s: can't use a combination with *+tab with programmables buttons anymore","2017-12-07 08:52:03"
104189,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Two-finger clickfinger recognised as middle-click when thumb rejection is active","2018-06-05 09:59:34"
104254,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Modifiers ignored when key report has modifiers and a keycode","2017-12-17 23:01:57"
104264,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Can't initiate a touchpad motion near a corner","2017-12-17 23:07:18"
104279,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","evdev-mt-touchpad.c:1270]: (warning) Identical condition","2017-12-18 04:33:37"
104303,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Libinput 1.9+: Logitech K830 trackpad and its mouse buttons behave erratic","2018-01-09 03:43:31"
104469,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","kernel: Touchpad cursor jumps (libinput 1.9.4) ASUS F3S","2018-01-08 05:34:17"
104470,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Dell xps 13 8th gen: synaptics touchpad too slow and palm detection basically not working","2018-04-20 05:59:05"
104533,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Hysteresis detection fails on the single-touch axes after a while","2018-01-16 05:35:49"
104569,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Touchpad two-finger scrolling is 2x the velocity of cursor movement","2018-02-24 08:47:57"
104628,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Allow building inside a container","2018-01-15 10:18:13"
104629,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Support for Scrolling inertia","2018-01-15 04:12:33"
104659,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","drag-and-drop with physical buttons starting on software button area","2018-01-22 13:18:37"
104679,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Fails to disable touchpad and joystick nipple on ThinkPad Yoga when in tablet or tent mode","2018-02-01 04:57:21"
104720,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Inhibit lid-based suspend during test suite runs","2018-02-21 03:53:15"
104734,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Speed-based thumb detection causes unreliable scrolling","2018-06-05 09:59:43"
104788,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Touchpad hysteresis doesn't work","2018-02-06 01:39:47"
104812,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","kernel: touchpad jump (libinput 1.9.3) Lenovo R61","2018-03-20 04:51:32"
104828,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Wobbly AlpsPS/2 ALPS DualPoint TouchPad","2018-04-04 22:40:44"
104867,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Export the number of touches","2018-04-30 23:53:51"
104911,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Fake BTN_TOOL_PEN on tablets that don't send it","2018-02-13 08:22:54"
104939,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Tablet tools without ABS_Z cause a crash when updating rotation","2018-02-09 02:28:46"
104940,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Removing a tablet device does not generate out-of-prox events","2018-02-13 08:22:25"
104948,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","libinput bug: timer event9 tap: offset negative","2018-02-06 10:16:57"
104955,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Wrong multitap","2018-04-13 04:49:28"
104956,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","palm detection, disable while typing, disable tapping nonfunctional with Wayland, libinput in Ubuntu 17.10","2018-02-05 22:18:23"
104957,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Print only once per line","2018-02-06 23:43:25"
104985,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Intuos paper generating button click on palm off","2018-02-22 22:30:00"
104986,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Palm detection on Intuos Paper not working","2018-03-05 05:56:11"
105022,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Lenovo P50 - Slow fine touchpad movement makes it jump","2018-04-18 06:17:36"
105024,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Elan1200 touchpad not well managed","2018-03-01 02:33:25"
105032,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Two-finger scrolling sometimes mistaken as pointer movement when palm rejection is on","2018-06-05 09:59:51"
105043,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","3-fingers touch occasionally fails to get detected","2018-04-20 00:02:58"
105050,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","DualShock 4 Touchpad not working with libinput.","2018-02-23 21:59:50"
105080,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput-1.10.0: meson doesn't respect --bindir","2018-02-18 23:48:43"
105094,"Wayland","libinput","wayland-bugs","RESOLVED","INVALID","Two finger scroll stuck/not happening","2018-04-17 10:57:19"
105104,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Cannot set tap button map with wayland","2018-02-16 06:28:58"
105153,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Raspberry official Touchscreen absolute axes issue libinput 1.10","2018-02-25 16:45:04"
105160,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput crashes GNOME shell with gnome-shell: ../libinput-1.10.0/src/evdev-mt-touchpad-tap.c:1073: tp_tap_handle_state: Assertiontp->tap.nfingers_down <= tp->nfingers_down' failed.","2018-02-25 22:29:00"
105162,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput-measure-touchpad-tap: use '/usr/bin/env python3' rather than '/usr/bin/python3'","2018-02-20 01:11:54"
105202,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add libinput measure touchpad-fuzz","2018-05-15 04:26:46"
105203,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Update to 1.10.0 makes cursor ""vibrate"" when using touchpad","2018-02-23 22:05:08"
105222,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","RFE: keyboard debouncing","2018-04-24 19:20:47"
105242,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Cursor wobbles since 1.10 upgrade with X220 touchpad","2018-02-26 07:15:46"
105246,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput command can't find its subcommand --parameters","2018-02-26 04:04:18"
105258,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput crashes Xorg with SIGABRT in tp_tap_handle_state() [evdev-mt-touchpad-tap.c:1030|1028]","2019-02-21 00:50:35"
105264,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput-measure-touch-size prints sizes backwards","2018-02-28 03:33:45"
105265,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Disable speed-based thumb detection on semi-mt devices","2018-03-09 00:39:20"
105297,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Enable circular scrolling","2018-08-13 00:59:53"
105303,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Kernel absfuzz handling is inconsistent","2018-03-09 04:11:41"
105336,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Swiping with multiple fingers causes X to crash","2018-03-05 00:24:32"
105342,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Default resolution fallback for libinput missing / devices changing resolution","2018-03-06 03:58:57"
105375,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add libinput events to libinput-record output","2018-03-19 04:39:29"
105383,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Touchpad wobbling on libinput 1.10","2018-03-08 07:08:52"
105407,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Xorg assertion failure: Xorg: ../src/evdev-mt-touchpad-tap.c:1002: tp_tap_handle_state: Assertion `tp->tap.nfingers_down > 0' failed.","2018-03-21 12:04:14"
105409,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Touchpad deadzone on Razer Blade Stealth","2018-03-15 23:06:23"
105434,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput-1.10.2: Synaptics touchpad misinterprets movement from top as palm","2018-03-20 08:03:52"
105437,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","[libinput 1.10.2] Two-finger scroll crashes Xorg server","2018-03-12 01:05:06"
105439,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","libinput 1.10.2: sporadic XOrg crashes (event13 - SynPS/2 Synaptics TouchPad: libinput bug: unexpected scroll event 2 in none state)","2018-03-12 01:49:24"
105446,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Tap to click doesn't work with bottom-right area mode","2018-03-13 03:48:01"
105447,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Two-finger scrolling broken in 1.10.2","2018-03-13 21:35:24"
105459,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","unexpected scroll event 2 in none state, tp_tap_handle_state: Assertion `tp->tap.nfingers_down >= 1' failed.","2018-03-13 00:05:54"
105472,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Hysteresis inappropriately turned back on for my hardware after being off for months","2018-03-28 21:18:02"
105485,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Add hwdb entry for X280 trackpoint (too fast)","2018-03-23 04:42:41"
105512,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Invalid tap event TAP_EVENT_RELEASE in state TAP_STATE_{TAPPED,MULTITAP}","2018-06-05 09:59:57"
105535,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","SynPS/2 Synaptics TouchPad detects fingers not touching the touchpad while using two-finger scrolling","2018-03-23 04:20:13"
105592,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Improve on-button scrolling - send both motion and scroll events for movements","2018-04-03 22:54:52"
105631,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Trackpad Went From Soft Button Areas to ClickFinger","2018-03-21 02:23:37"
105640,"Wayland","libinput","wayland-bugs","RESOLVED","MOVED","Lenovo T440p - slow fine touchpad movement makes cursor jump","2018-06-05 10:00:08"
105675,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Lenovo Yoga 11S touchpad is numb and unresponsive with libinput 1.10.3","2018-04-09 05:39:57"
105696,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Apple Magic Trackpad scrolling prevented by speed-based thumb detection (libinput 1.10)","2018-04-05 23:30:43"
105727,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","libinput-1.10.3: two-finger-scrolling snaps back when lifting fingers","2018-04-18 21:26:00"
105753,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Logitech wireless touchpad hesitates or stops on Ubuntu","2018-05-31 18:40:22"
105791,"Wayland","libinput","wayland-bugs","RESOLVED","DUPLICATE","Libinput crashes Xorg","2018-04-03 05:34:36"
105809,"Wayland","libinput","wayland-bugs","RESOLVED","WONTFIX","Clickpad: Allow scroll gesture in soft button area","2018-04-03 07:54:16"
105830,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","libinput ignores xinput settings regarding mouse wheel (quick fix included)","2018-04-02 23:02:27"
105850,"Wayland","libinput","wayland-bugs","RESOLVED","NOTABUG","Clickpad drag lock sometimes activates","2018-04-04 13:10:43"
105855,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Right click doesn't work","2018-04-02 23:28:55"
105872,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","Extra keypresses and long lags before mouse moves","2018-04-04 02:53:42"
105893,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","dev-libs/libinput does not operate the touchpad (mouse) on Lenovo ideapad 320-17-IKB in gentoo linux","2018-04-07 00:07:54"
105897,"Wayland","libinput","wayland-bugs","RESOLVED","FIXED","Lenovo ThinkPad Yoga 370 touchpad is unresponsive and laggy","2018-04-06 05:54:38"
105908,"Wayland","libinput","wayland-bugs","RESOLVED","WORKSFORME","libinput: Palm detection does not seem to work at all for Lenovo X1 Carbon Sixth Generation","2018-09-28 06:59:09"
105909,"Wayland","libinput","wayland-bugs","RESOLVED","NOTOURBUG","synaptics Clickpad Right/Middle click no longer faked","2018-04-05 22:28:08"
