"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46945,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: An opened doc file has a ""untitled 1"" as file name instead of its original file name","2012-03-05 22:09:27"
46974,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN docx import of bullets is wrong","2012-03-05 08:00:23"
46979,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Writer 3.4.3 Crashes when opening DOCX on OSX (incl. stack trace)","2012-03-26 18:38:58"
46980,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: docx formatting incorrect in LO","2013-07-02 02:31:36"
47268,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Comments inserted in .docx files are lost after the document is closed","2012-03-13 03:46:02"
47317,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: CRASH with CHANGE CASE function","2012-05-24 00:31:34"
47343,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Writer does not open this FODT-file","2013-12-17 08:15:37"
47383,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Crashes caused by opening docx and Windows Data Execution Prevention","2013-01-06 17:49:37"
47527,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular DOCX 2007: picture in page footer at wrong place","2014-07-20 17:16:45"
47594,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","[FILESAVE/FILEOPEN] Writer badly open (docx) files that he created","2013-02-12 12:34:14"
47604,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN docx-document - wrong position of text fields","2012-06-08 06:20:37"
47769,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN particular DOCX 2007 - pictures shown wrongly on page 1","2013-02-07 20:14:21"
47782,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","filesave in MS .docx format truncates original file","2014-01-04 10:51:15"
47808,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular (encrypted?) .DOCX via Filter Selection Dialog fails with ""General Error.""","2013-07-16 14:36:03"
47857,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Table distroyed when saving as MS Word 6.0","2013-02-06 17:18:26"
47985,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN","2012-04-15 01:43:55"
48212,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Page background color is lost when file is saved as .doc","2014-08-11 10:07:07"
48258,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Resized / cropped image shown in full","2013-03-30 20:16:00"
48658,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular .docx with destroyed TABLE structure","2013-01-02 19:45:29"
48718,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN .docx document with tables is displayed incorrectly","2013-11-03 19:23:01"
48738,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Segfault during opening a file","2012-10-20 20:57:38"
49046,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","MOVED","FORMATTING: Incorrect Display of Bullets Points, Table Borders and Heading Underlining when Reading doc/docx Documents","2012-05-23 12:44:05"
49106,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Opening a docs from live@edu generates an error and no content is showed","2013-02-17 18:54:17"
49196,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","EDITING: docx files crash after being open for a short time","2012-10-20 09:35:24"
49228,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular MSO2007 .docx: FORMATTING incorrect, Equations shown at wrong place","2014-08-09 18:49:29"
49451,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN MSO2007 .docx listbox inactive","2013-09-30 21:44:50"
49509,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Writer crashes when Ctrl-F is pressed while .docx document is opened","2012-09-11 19:31:04"
49645,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN particular MSWORD2008 .docx: misinterprets letters from Symbol font","2013-04-03 10:10:32"
49698,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Invalid word 97/2000/XP and docx file export","2012-09-04 21:21:52"
49763,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","DOCX incorrectly named DOC emits 4 warnings, then opens (win only)","2013-11-24 19:40:00"
49865,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Spacing between the fonts are not correct.","2013-10-25 15:13:28"
49890,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Crashes when opening .docx document","2013-02-23 20:42:17"
50092,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Wrong line and paragragh spacing when saving as Office2010 docx","2014-03-28 07:43:32"
50115,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Frames saved in docx are not saved correctly","2014-07-20 16:04:47"
50185,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN MSO2007 .doc with wrong FORMATTING, Title missing underline (bottom border)","2014-09-15 19:57:34"
50186,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Formatting - Error after LibreOffice MacOS/Ubuntu docx import, save to pdf has missing table borders","2012-05-23 12:38:51"
50187,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Formatting - Error with LibreOffice MacOS/Ubuntu doc and docx import, no longer fits a single page","2014-08-04 13:22:33"
50188,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN MSO2007 .docx with wrong FORMATTING, title is incorrectly bold","2013-02-18 19:58:15"
50190,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN MSO2007 .docx with wrong FORMATTING, Style ""Title"" default ""centered"" instead of document related ""left aligned""","2013-02-05 08:29:58"
50300,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN .doc with wrong TABLE border color","2014-03-30 12:24:14"
50310,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Crash when opening docx","2012-05-24 16:18:52"
50473,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","TABLES not converted properly in header from ODT to DOCX on FILESAVE (FORMATTING)","2013-02-17 18:04:46"
50474,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Bullet Formatting not preserved when .odt is FILESAVE as .docx (FORMATTING)","2012-10-06 17:11:08"
50625,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","DOCX export / import problems","2013-07-08 21:21:01"
50710,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Application crashes","2013-12-05 15:48:45"
50724,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: DOCX tables loads darker background color","2014-02-15 09:54:25"
50728,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","EDITING: Error shownig docx with formulas","2013-07-08 21:22:51"
50881,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: show 2 columns of 3","2013-12-05 16:26:29"
50917,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Header keeps disappearing after re-opening a file saved in .doc format","2013-02-17 18:06:17"
51006,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Formatting lost when reading .docx documents","2013-07-08 21:20:46"
51784,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE (content of) all footnotes deleted","2013-10-09 08:29:08"
51905,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","<w:noBreakHyphen/> in OOXML not supported properly.","2013-04-30 13:04:49"
51938,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN segfault in swtable.cxx opening specific docx file","2013-01-28 12:29:54"
52189,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID",": no help","2012-07-17 10:30:31"
52191,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: FORMCONTROLS:  form - check box disappears","2014-10-15 17:31:50"
52222,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: CRASH by opening .docx file","2012-08-13 11:29:29"
52477,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Editing link with ""track changes"" enabled causes problem in XML of .docx format","2012-12-17 17:19:41"
52612,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE particular .DOCX (Office Open): Loss of footnotes text","2013-10-07 21:39:03"
52994,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID",": FILESAVE: encription on doc  / encription on docx","2013-05-27 20:10:16"
53112,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","docx filter is completely broken.","2012-08-04 05:01:19"
53120,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice crash when saving a large file from Writer","2012-08-12 14:10:41"
53175,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN error reading “Content (TOC)” from a DOCX","2014-08-04 15:40:10"
53601,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME",": Table Position","2014-06-25 21:30:31"
53609,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","LibreOffice Writer opens reverted left to right the file created in Microsoft Word with extention .docx","2014-02-02 02:00:39"
54214,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: # in hyperlink corrupts .docx (OOXML) document","2012-10-13 06:39:01"
54235,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: FORMCONTROLS: Form element data loss when saving in .docx format, text field","2014-10-15 17:32:37"
54262,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Changing the Table into Text","2012-09-03 03:52:42"
54517,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN RTF: Page number in footer ignores font type and size","2013-11-11 22:04:41"
54660,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN .docx (MSO2007) (OOXML) ignores wrap property 'Background'","2014-02-28 12:52:08"
54745,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Save as Docx causes CRASH when there are multiple different headers","2013-12-09 19:13:51"
54931,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Save as ODT a Docx file containing an image, duplicates the image","2012-09-16 16:40:05"
54949,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Cannot open a .docx file when the extension is changed to "".doc""","2013-03-20 11:41:41"
55008,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Writer FILEOPEN: Formatting of docx file becomes corrupted after opening in Writer (problem with columns)","2014-02-11 18:30:32"
55188,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE: saving correctly rendered docx as odt breaks table layout","2013-11-16 15:42:13"
55208,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Malformed DOCX zip file causes interface loop.","2013-03-22 10:53:34"
55285,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Text disappears in docx after a / sign in a link in track-changes state.","2013-07-31 07:34:01"
55725,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Footnotes lost after save in .docx format","2013-10-07 21:41:43"
55728,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Crash Opening Word .docx document","2012-12-18 14:44:14"
55736,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH FILEOPEN docx with equation and background image","2013-12-11 13:31:14"
55820,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: silently corrupts docx file","2014-08-04 19:09:46"
56269,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","TABLE: Comments. My version is 3.5.4.2 in Ubuntu 12.04","2013-03-14 19:51:38"
56310,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Writer hangs when opening some .doc MS Word file","2013-12-15 22:35:58"
56665,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: Office Open XML page header rendering does not conform to ECMA-376 standard.","2014-06-01 20:29:37"
56739,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","LO gives non-informative error messages or loops the dialog when trying to open a ""Corrupted file""","2015-01-20 16:06:27"
56760,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: docx file save picture position problem","2013-12-29 00:10:48"
56762,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Writer crashes when opening docx file","2012-12-23 14:19:28"
56796,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","fileopen,","2014-06-01 20:29:58"
56996,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH when FILESAVE particular .odt as .doc or .docx","2013-05-04 17:23:49"
57026,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular .docx shows all text frames filling complete page size and more","2013-12-17 13:07:18"
57043,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Save as .doc with field crashes LO","2012-11-26 18:16:53"
57052,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular .docx shows rotated text in text frame without rotation","2015-01-20 09:28:15"
57354,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: sample file, Incorrectly formatted .docx","2014-02-16 02:12:21"
57360,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","docx file can not be opened","2013-11-16 18:27:09"
57378,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN / DOCX FILTER:  cropped image in docx file is displayed incorrectly in writer","2014-08-03 02:31:13"
57381,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH when saving Avery 8164 template document as a DOCX file","2012-11-24 07:09:28"
57382,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: Labels are corrupted when saved as .docx","2014-09-03 12:05:25"
57579,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE docx Exporter Generates Invalid XML in header1.xml and document.xml Files","2014-02-14 15:04:58"
57616,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: DOCX with Drawing Canvas or Grouped Shapes inline with text transformed to LO wrap In background or through","2013-04-29 09:26:21"
57766,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: .docx file makes LO hang if renamed to .doc","2013-11-16 19:02:17"
57769,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: .docx file considered as damaged if using .doc extension","2013-11-16 19:03:09"
57791,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Caption numbering lost when saving to .docx","2013-12-28 23:41:45"
57948,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Charts are not displayed from .docx","2013-02-01 13:27:38"
57951,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Links break when exporting to "".doc""","2013-09-24 04:57:55"
58006,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN docx file not rendering correctly on file open in LO","2014-02-26 19:31:02"
58090,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Table shifts left when save docx","2013-12-29 14:51:49"
58208,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: DocumentsToGo reports bad file format","2013-10-25 15:16:44"
58351,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Documents don't save as written","2014-02-26 19:31:10"
58399,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH when FILEOPEN particular .docx (MSO2007)","2012-12-19 07:06:54"
58400,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN particular .docx (MSO2007) shows empty document","2013-01-17 16:20:28"
58433,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","Wrong open file .odt with MS","2012-12-27 11:01:03"
58460,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","CRASH when FILEOPEN documents from file explorer or command line","2013-12-15 23:09:11"
58464,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","segfault CRASH when FILEOPEN particular .docx","2012-12-27 04:43:24"
58705,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Embedded graphs / data in .docx files","2013-10-25 15:13:21"
58782,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: docx format import","2013-02-17 06:38:00"
58827,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","crash while opening docx file (having shapes)","2013-02-09 06:23:03"
58868,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FORMATTING: Equation editor","2012-12-30 05:40:05"
58902,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Viewing particular .docx(MSo2007/2010):Watermark background picture hide text of foreground","2013-11-16 23:14:27"
58907,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: image not cropped when opening docx file","2013-08-25 14:56:58"
59053,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","VIEWING: math formulas (equations) in .docx files are not viewed properly","2013-03-13 18:20:00"
59153,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: Bugs with saving and page braks","2014-02-26 19:30:56"
59333,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Page break between every line","2014-11-13 03:55:07"
59369,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Style categories in Styles & Formatting window","2013-10-25 15:16:40"
59443,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Saving a .DOC document as .DOCX bombs out","2014-04-21 23:04:28"
59722,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","FILESAVE DOCX document is saved corrupted","2013-02-12 17:21:51"
59723,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","EDITING FORMATTING FILEOPEN","2013-01-22 20:03:29"
59766,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","docx import switches all content font to greek/cyrillic characters in Symbol font","2013-11-17 19:00:36"
59776,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Writer can't find 'odd' font sizes","2013-11-17 19:04:37"
59883,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Open a particular file and LibreOffice crashes","2013-11-17 18:09:30"
59993,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: File corrupted when opened with Libre Office","2013-11-17 18:10:13"
60063,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular .docx fails with error message ""General Error""","2013-09-23 05:29:44"
60126,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","pdf export : comments are exported as tooltips with very narrow vertical lines to localise them","2013-06-21 12:07:10"
60187,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Second header deleted when converting to docx","2014-08-31 15:41:02"
60314,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Remove cell border isn't saved correctly when saving as docx","2014-03-19 21:57:33"
60334,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Cannot open pass protected docx","2013-02-06 13:08:32"
60410,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Importing Smartart from Word 2010 fail","2013-10-25 16:18:44"
60550,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Comment on range in converted .DOCX file crashes Writer","2013-11-18 12:04:23"
60734,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Outline level of the styles is lost when saving as DOCX","2014-04-21 23:12:35"
60892,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: can't change highlight color in MS Word when create docx using LibreOffice","2013-07-24 11:08:50"
60928,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN fails opening doc file.","2013-12-15 23:11:45"
61033,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Write Error. Error in writing sub-document content.xml.","2013-04-07 23:45:12"
61063,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Field Text not shown when saving in format .docx","2014-04-21 23:19:09"
61125,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","page number is doubly printed in this .doc file","2013-11-18 23:55:37"
61315,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: Lost Table when saving","2013-10-25 15:16:49"
61342,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE as .docx (MSO2007): png and jpg elements are displaced when reopened","2013-10-19 08:04:29"
61409,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","File saved as DOCX can not be opened in Word 2003","2013-02-25 17:30:27"
61486,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular .docx: integrated (vector-(?)) graphic distorted","2013-12-31 15:57:47"
61567,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Allgemeiner Fehler (German Version)","2013-03-01 21:26:31"
61615,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","""After"" format for numbering jumps to ""Before"" box when saved in MSWord format","2013-03-01 17:00:15"
61702,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Two Page Docx File (Attached) Opens As One Page","2013-11-10 14:18:45"
61727,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Rotation of image by grouping images","2013-11-18 09:04:25"
61749,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN: Doc files cannnot be opened","2013-03-07 07:22:23"
61804,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Specific docx file crashes LibreOffice","2013-03-08 12:26:52"
61860,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: watermark image hides text","2013-12-16 10:19:39"
62052,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Can't open some "".docx"" files","2014-02-02 02:00:55"
62122,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: Saving a file crashes Writer","2013-10-25 15:16:38"
62126,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","File formatting destroyed when Section Break removed","2014-06-25 05:25:47"
62140,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: .docx Files containing specific XML Tags can not be saved correctly.","2014-02-14 15:13:15"
62167,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Inconsistent Crashing in auto completion on --enable-mergelibs build","2013-08-18 10:00:46"
62251,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: wordart in docx cannot be viewed or edited","2014-02-08 15:58:18"
62400,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Incorrect font changes in .docx file","2014-07-20 15:51:34"
62559,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","import of hebrew docx, parts of it load in squares on Windows version (work on Linux)","2013-12-18 16:06:10"
62765,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: Style ""Title"" and ""Subtitle"" imported incorrectly","2013-07-15 11:34:46"
62769,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","Compatibility with MS Word and OneDrive","2014-12-02 21:27:52"
62808,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN, FILESAVE create document as odt, save as docx , corrupts images","2013-05-13 06:53:25"
62915,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Comments: their target and formatting","2013-10-07 02:44:10"
63164,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: Save als a MS Word Document","2013-12-22 21:53:35"
63215,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Crash on opening .docx with annotations/corrections","2014-08-04 16:14:57"
63289,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Incorrect representation of WordArt text in docx","2014-11-16 15:22:35"
63335,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: docx tab are not fidely reproduced in LibreOffice if file is read only","2013-04-27 12:22:02"
63400,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","VIEWING: Bad pictures displaying in docx","2013-12-22 21:53:35"
63502,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN DOCX Heading outline level reset to Body text","2014-09-27 15:02:01"
63585,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: particular .ODT is printed without table borders and some elements are not on their places","2013-04-23 11:54:01"
63667,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH when FILESAVE document with complex nested TABLES  as  .doc/.docx","2013-11-20 18:39:43"
63968,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","VIEWING: libreoffice freeze ubuntu when docx open","2013-05-02 20:00:04"
64069,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG",": Cannot paste to outside program after copying content from Libre Writer.","2014-01-31 13:57:32"
64101,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE docx crashes LO","2013-05-01 15:35:09"
64209,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: document created with 1st page in Word docx propagates page in libreoffice","2014-10-22 09:54:41"
64249,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Opening a "".docx"" document crashes LibreOffice","2013-05-15 08:55:49"
64348,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: LO loads DOCX without page background color","2013-10-28 01:46:38"
64349,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","[FILEOPEN] DOCX loads without watermark","2014-03-19 21:27:55"
64510,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Process /opt/libreoffice4.0/program/soffice.bin was killed by signal 11 (SIGSEGV)","2013-07-26 11:39:10"
