"Bug ID","Severity","Priority","Component","OS","Assignee","Status","Resolution","Summary"
56406,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","NOTABUG","FILEOPEN and close very slow on a particular .odt"
56513,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","FIXED","Regression: Second header/footer of section lost during FILESAVE as .doc"
56808,"critical","medium","graphics stack","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","particular OLE + PNG Picture contents not displayed, only white area"
56909,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","FIXED","[FORMATTING] Copy paste conditional formatting broken"
57026,"major","medium","Writer","All","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular .docx shows all text frames filling complete page size and more"
57028,"major","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Extremely slow when i have change a cell in a calc sheet"
57238,"major","medium","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","Gradients in CHART elements not shown during SLIDESHOW"
57259,"major","medium","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Master pages styles change view to ""Default"" instead of being applied"
57419,"major","medium","Database","Linux (All)","libreoffice-bugs","RESOLVED","FIXED","Thunderbird address book support not available"
57517,"normal","medium","Libreoffice","All","libreoffice-bugs","RESOLVED","FIXED","vcl: mac progress bar rendering infinite recursion"
57537,"normal","medium","UI","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","UI: menus don't expand to full menus, cannot find option to show ""full menus"""
57543,"normal","medium","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Slide icons in outline view not correctly displayed"
57550,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","[EDITING] Loading styles to particular document causes crash"
57597,"normal","medium","Documentation","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","Spreadsheet: WEEKNUM in french localization (NO.SEMAINE) don't match with help"
57605,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: chart paste"
57639,"normal","medium","Presentation","Mac OS X (All)","libreoffice-bugs","RESOLVED","FIXED","VIEWING: Special characters display abnormal pattern"
57682,"normal","medium","Linguistic","All","libreoffice-bugs","RESOLVED","FIXED","Bundled English spelling extension has ""unknown"" status in newest daily build (2012-11-28)"
57689,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: xls file mistakenly imported as csv file"
57692,"normal","medium","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: Calc charts pasted as Star Object into Impress loose there gradient filling in columns"
57704,"normal","medium","Printing and PDF export","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","PRINTING: portrait vs. landscape printing"
57760,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","INVALID","FORMATTING: enregistrement"
57782,"normal","medium","Libreoffice","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME",": Documents fail to close and exit using File Menu."
57787,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: cannot open xls files"
57797,"normal","medium","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE",": Sorting doesn't work"
57858,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE",": Bibliography Database crashes Writer"
57901,"normal","medium","Libreoffice","All","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH when I close a PPT document"
57953,"major","medium","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","Page Columns Broken if ""AutoWidth"" not selected"
57960,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","INVALID","Inconsistent Line Spacing Behavior Between 3.6 and 4.0 Branches"
57966,"major","medium","Writer","All","libreoffice-bugs","RESOLVED","WORKSFORME","100% CPU usage with particular .odt file"
58029,"major","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","EDITING: Selecting words in very large documents needs too much time"
58037,"minor","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","FIXED","EDITING: PIVOT TABLE does not restart the format when refresh."
58063,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Problem opening .doc 97-2003 files"
58092,"normal","medium","Libreoffice","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE",": Does not start"
58097,"normal","medium","Presentation","All","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE .ppt (MSO97) retaining that format causes error message when trying to open with MSO"
58120,"normal","medium","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","UI: interface in not fully translated to french"
58121,"normal","medium","BASIC","Linux (All)","libreoffice-bugs","RESOLVED","INVALID","BASIC: Changes Not Saved"
58148,"normal","medium","Linguistic","Linux (All)","libreoffice-bugs","RESOLVED","FIXED","CONFIGURATION: Spell Check failing"
58165,"normal","medium","Installation","Linux (All)","libreoffice-bugs","RESOLVED","FIXED",": soffice.bin[15283]: segfault at 1 ip 00007f4ccd95f7a6 sp 00007fff67168be0 error 4 in libgcc_s.so.1[7f4ccd958000+d000]"
58171,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: Pages do not have a drop shadow"
58188,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Regression Columns only working with AutoWidth"
58196,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","FIXED","VIEWING: Mirrored bitmaps are displayed unmirrored, but print mirrored."
58205,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN particular .xls: .ASCII filter dialog appears"
58207,"normal","medium","Database","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME",": PostgreSQL-sdbc installed but not working in 3.6.4.  Works in 3.5.7"
58236,"normal","medium","framework","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: freeze splash when i try open file located on samba share"
58251,"normal","medium","WWW","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","BUGZILLAASSISTANT: Inappropriate ""regression"" keyword"
58256,"major","medium","Writer","All","libreoffice-bugs","RESOLVED","FIXED","Inserting chapter field display ""chapter"" instead of the title of the heading"
58294,"normal","medium","Libreoffice","Windows (All)","libreoffice-bugs","RESOLVED","INVALID","undefined: certain font crashes writer and calc"
58310,"major","medium","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN Crash when opening this simple docx file"
58320,"normal","medium","framework","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Open a spreadsheet (ODS) in 4.0.0.0.beta1 on SMB server fails"
58348,"normal","medium","Drawing","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: ""Fit to frame"" by Shift+Ctrl+F8 doesnt work"
58368,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","Change of margin when changing Page Layout"
58374,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: MS office 2010 excel.xlsx format reading"
58391,"normal","medium","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE particular .pptx: document rejected by MS Powerpoint Viewer with error message"
58399,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","CRASH when FILEOPEN particular .docx (MSO2007)"
58400,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN particular .docx (MSO2007) shows empty document"
58402,"normal","medium","Installation","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE",": Error message during install 4.0.0.0beta1"
58403,"normal","medium","framework","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","print current page macro has different behaviour in 4.0 beta"
58411,"normal","medium","Libreoffice","All","libreoffice-bugs","RESOLVED","DUPLICATE","No text is shown in the body of a DOCX document"
58419,"normal","medium","Libreoffice","Linux (All)","libreoffice-bugs","RESOLVED","FIXED",": Lodev 4 (libreoffice4 beta1) does not even start"
58458,"major","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN particular DOCX file - only 1 page of of 22 displayed"
58464,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","segfault CRASH when FILEOPEN particular .docx"
58494,"minor","medium","Installation","Windows (All)","libreoffice-bugs","RESOLVED","WONTFIX","Uninstaller progress dialog shows squares instead of the message, only % numbers are ok"
58499,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN particular LibO 3.5 .ods: Bold formatting for several cells lost"
58502,"normal","medium","WWW","Windows (All)","libreoffice-bugs","RESOLVED","NOTABUG","BUGZILLAASSISTANT: 'Latest known-working version' instead of 'Version' transferred to Bugzilla Version picker"
58512,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Number format"
58530,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: White/grey lines/artifacts seen along page borders"
58550,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","mouse clicks in document area only move text cursor when a paragraph is directly hit"
58551,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","VIEWING: white and gray line rendering artifacts at document border"
58572,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: i gets capitalized even in non-english languages"
58640,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","FIXED","EDITING: Extra dot when exporting Table of Contents as PDF (regression)"
58642,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","FIXED","EDITING: Missing text on image in header (regression)"
58649,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","FIXED","EDITING: Overflowing text on image (regression)"
58670,"normal","medium","Extensions","Mac OS X (All)","libreoffice-bugs","RESOLVED","WORKSFORME",": Error from ExtensionManager after upgrade from 3.4.x.? to 3.6.4.3"
58688,"normal","medium","UI","Mac OS X (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Opening multiple files at once from Finder does not work"
58702,"major","medium","Writer","All","libreoffice-bugs","RESOLVED","WORKSFORME","CRASH after General Error message when FILEOPEN particular .RTF"
58750,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Crash when ""Format > Columns"""
58751,"major","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: CRASH when ""Insert > Section"""
58752,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Crash when ""Insert > Frame"""
58760,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: CRASH when ""Insert > Indexes and Tables > Indexes and Tables..."""
58856,"normal","medium","Libreoffice","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME",": Crash on Print Preview"
58892,"normal","medium","Database","All","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Old reports, created by the old wizard, could not be opened when based on a query"
58931,"normal","medium","UI","Linux (All)","libreoffice-bugs","RESOLVED","NOTABUG","Extra Open icon on Standard toolbar in Calc and Writer (regression)"
58943,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN .ods from LibO 3.6: Number FORMATTING not inherited in formula like ""=A1"""
58974,"normal","medium","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","INVALID","VIEWING: .pps"
59053,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","FIXED","VIEWING: math formulas (equations) in .docx files are not viewed properly"
59061,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING / FORMULA with user defined formatting (prolly imported from Excel) that should result in   -   now shows   -""#\"""
59141,"normal","medium","Libreoffice","Linux (All)","libreoffice-bugs","RESOLVED","NOTABUG","No recovery window after a crash"
59142,"normal","medium","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: failing to copy graphic elements (charts)"
59160,"normal","medium","UI","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Trying to open a non-existant file from the 'open' dropdown on the 'home' page causes extraneous dialogues."
59198,"normal","medium","Extensions","All","libreoffice-bugs","RESOLVED","WORKSFORME","Manual update of Extension (dictionary) fails"
59215,"normal","medium","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: After saving and reopening formatting is screwed up"
59254,"normal","medium","Database","All","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: order of columns of data grid table not changeable by mouse movement"
59270,"major","medium","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","TEMPLATE related: Page margin changes unexpectedly on page two"
59278,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","WONTFIX","EDITING: Missing dot when exporting PDF (regression)"
59349,"normal","medium","UI","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Template manager"
59350,"normal","medium","Installation","Windows (All)","libreoffice-bugs","RESOLVED","NOTABUG","CONFIGURATION: Unused extension (French dictionary)"
59411,"normal","medium","UI","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","Help button in dialog 'Find & Replace' does not reach context related LOCALHELP"
59473,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Text not displayed properly in particular file (regression)"
59481,"normal","medium","Database","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Linux rpm: Native MySQL-connector aoo-my-sdbc-1.1.0 didn't work any more with LO 4.0"
59504,"normal","medium","UI","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","LibO FILEOPEN dialog with missing ""recently opened documents"" pulldown"
59516,"normal","medium","Database","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Native MySQL-connector  couldnt be installed under Windows in LO 4.0"
59535,"blocker","medium","Presentation","All","libreoffice-bugs","RESOLVED","DUPLICATE","Crash when selecting multiple slides"
59566,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: Different page margins in particular file (regression)"
59568,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Automatic linebreak does not adapt row height"
59577,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","WONTFIX","FILEOPEN: Font looks different in particular file (regression)"
59579,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Table row height different in particular file (regression)"
59608,"major","medium","UI","All","libreoffice-bugs","RESOLVED","FIXED","Use addons.mozilla.org URL for getting Personas instead of getpersonas.com"
59612,"minor","medium","Database","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Wrong file name in top window bar"
59622,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","WORKSFORME","CONDITIONAL FORMATTING: Not copied when copy-paste all sheets"
59762,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Link to external data (html)"
59882,"normal","medium","graphics stack","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: 2x slowdown loading particular document with 112 page table"
59935,"minor","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Impossible to edit properties of Fields - Functions - Placeholder - text"
59970,"normal","medium","framework","All","libreoffice-bugs","RESOLVED","FIXED","Help > About Dialog Takes 5-6 Seconds To Open"
60015,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Writer crash when insert Indexes and Tables"
60022,"normal","medium","Database","Windows (All)","libreoffice-bugs","RESOLVED","INVALID","EDITING: Sub form data entry causes crash"
60031,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Scrolling text problem"
60033,"normal","medium","filters and storage","Linux (All)","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: Failure to open ODF files located on SMB share"
60136,"normal","medium","graphics stack","All","libreoffice-bugs","RESOLVED","WORKSFORME","Attached SVG vector graphic does not display / import correctly"
60156,"normal","medium","Presentation","Linux (All)","libreoffice-bugs","RESOLVED","NOTOURBUG","FILEOPEN: crash when loading a presentation"
60206,"normal","medium","Presentation","All","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Text-animation shows line-by-line instead of bullet point-by-point"
60210,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","crash at start up"
60211,"normal","medium","Linguistic","Linux (All)","libreoffice-bugs","RESOLVED","INVALID","EDITING: Spell check"
60291,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","MAILMERGE: Mail Merge"
60306,"critical","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","EDITING: CONDITIONAL FORMATTING destroyed after copy-paste cell"
60311,"major","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","EDITING: Copy cells with CONDITIONAL FORMATTING formula with wrong references after paste"
60356,"normal","medium","Writer","Mac OS X (All)","libreoffice-bugs","RESOLVED","NOTABUG","VIEWING: pictures not shown correctly"
60371,"normal","medium","BASIC","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","BASIC: Cannot assign a struct to a struct in Basic"
60401,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: negativ nomber in red/black"
60436,"normal","medium","UI","All","libreoffice-bugs","RESOLVED","WORKSFORME","Cannot remove toolbars easily"
60471,"normal","medium","filters and storage","All","libreoffice-bugs","RESOLVED","FIXED","SVG images written by Adobe Illustrator SVG Export Plug-In are not loaded in 4.0.0"
60505,"normal","medium","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: ""Modify Effect"": has changed its effect"
60523,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","FIXED",": problem saving document template in libreoffice 4.0.0.3"
60531,"normal","medium","UI","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","Check for EXTENSIONS updates fails with ""... does not exist"""
60546,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","INVALID","FILESAVE: infinite loop when saving"
60548,"critical","medium","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: V4.0.0.3 - Can't open ods files across network on windows machine"
60566,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: When highlighting all table cells, paragraph formatting is only applied to the first cell"
60569,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: check box controls disappears"
60613,"normal","medium","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Error bar selection"
60622,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","INVALID",": Send as e-mail does not attach document"
60840,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: vertical scroll error"
60858,"major","medium","Writer","All","libreoffice-bugs","RESOLVED","WONTFIX","Menu doesn't list anything for horizontal line."
60864,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: General Error Opening Writer Files (win only)"
60871,"trivial","medium","Writer","All","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Default view for Stylist"
60881,"major","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","General error when FILEOPEN particular .odt"
60903,"normal","medium","Libreoffice","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME",": Changing of start window"
60946,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Writer crashes upon trying to open odt document containing text-range comments"
60947,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: wrong format (negative in red) after reopening a file"
60950,"normal","medium","Libreoffice","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","[Template Manager] No private Template-folder available"
60960,"major","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: CRASH when copy CHART what is related to empty cells"
60964,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","WONTFIX","Recalculation on load: Behavior problematic to certain sheets"
61001,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Error formatting tables"
61006,"normal","medium","Presentation","Mac OS X (All)","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Wrong order of appearing paragraphs on a slide"
61107,"normal","medium","Presentation","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Elements within a slide advance in a wrong order"
61109,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","getCellByPosition failed after removeRange on the same row"
61151,"normal","medium","Database","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","REPORTBUILDER: Today() function returning 12/30/1899 in Header or Footer"
61157,"normal","medium","Libreoffice","All","libreoffice-bugs","RESOLVED","DUPLICATE","[calc]Array formula ODS to XLSX conversion not working"
61160,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","NOTOURBUG",": El diccionario por defecto"
61171,"normal","medium","Linguistic","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","SPELL: Duden-Korrektor doesn't work anymore"
61178,"normal","medium","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN .odp from LibO 3.x: MathType equation OLE objects shown as placeholders"
61214,"normal","medium","Libreoffice","All","libreoffice-bugs","RESOLVED","WORKSFORME","calc sort error"
61230,"major","medium","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","writer slow scrolling when svg image in document"
61240,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: Math Object on Writer page distorts printing of Draw objects"
61246,"normal","medium","framework","Windows (All)","libreoffice-bugs","RESOLVED","NOTABUG","CONFIGURATION: document background is white, even if desktop theme uses other color"
61247,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","NOTABUG","EDITING: Calc freezes after clicking CTRL X, when editing cell (F2)"
61281,"normal","medium","Drawing","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: regression: Copy&paste treat thick border wrong causing wrong placement"
61316,"normal","medium","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Values not shown in cells, only formulae."
61322,"normal","medium","Installation","Linux (All)","libreoffice-bugs","RESOLVED","NOTABUG",": Dependency chain prevents installation of .desktop files"
61360,"normal","medium","Presentation","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Regression 'Custom animation'"
61389,"enhancement","medium","UI","All","libreoffice-bugs","RESOLVED","FIXED","[Template Manager] Access to features as Properties, Set as default, Delete is difficult"
61414,"normal","medium","Presentation","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","SLIDESHOW: Animation of a Wrapped Paragraph"
61437,"normal","medium","Installation","Linux (All)","libreoffice-bugs","RESOLVED","NOTABUG","UI: Failure during dektop integration on Squeeze X64"
61465,"normal","medium","Libreoffice","All","libreoffice-bugs","RESOLVED","DUPLICATE","[Template manager] No possibility to edit templates that are saved on some random location"
61468,"major","medium","Libreoffice","All","libreoffice-bugs","RESOLVED","DUPLICATE","[Template manager] [accessibility] UI broken for key board navigation"
61469,"normal","medium","Spreadsheet","All","libreoffice-bugs","RESOLVED","WONTFIX","No force recalculation in page preview mode"
61503,"critical","medium","sdk","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","uno.util.Bootstrap.bootstrap() throws System.InvalidCastException (.NET CLI)"
61522,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","FIXED","EDITING: 'Fields - Functions - Input field'  does not open with mouse click"
61545,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","INVALID","Cross reference insert error: missing options"
61549,"normal","medium","Drawing","All","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN impossible for particular .odg (valid ODF) saved from same version"
61577,"normal","medium","Writer","Linux (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: ""Format Paintbrush"" function does not apply paragraph settings anymore"
61677,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING change of cells calculated from calculated cells needs Complete Recalculation"
61712,"normal","medium","Database","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","numeric constant in SELECT list shows up as blanks."
61716,"normal","medium","Database","Linux (All)","libreoffice-bugs","RESOLVED","WORKSFORME","cannot create .odb with ODBC connection"
61805,"major","medium","Chart","All","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Copy chart from Calc to any other component (Writer, Impress, Draw) lost axis formating"
61905,"normal","medium","Spreadsheet","Windows (All)","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Entered numbers not shown, but entered correctly"
61959,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN: New File from Template"
62066,"normal","medium","Installation","Linux (All)","libreoffice-bugs","RESOLVED","NOTABUG","CONFIGURATION: python vs python2"
62067,"normal","medium","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","INVALID","VIEWING: Crashes on page preview"
62123,"normal","medium","UI","All","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Setting Area Filling of Graphics Shapes not working"
62197,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: Page and table borders print in wrong place"
62261,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","PRINTING: Draw objects won't print if formula is inserted in the same page"
62273,"normal","medium","filters and storage","Windows (All)","libreoffice-bugs","RESOLVED","FIXED",": Inkscape SVG image Import. Hidden layers."
62360,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","FIXED","Affixed forms of %, §, °C aren't recognized by the Hungarian spell checker"
62377,"normal","medium","Spreadsheet","Mac OS X (All)","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: deleting column breaks conditional formatting"
62379,"normal","medium","Installation","Mac OS X (All)","libreoffice-bugs","RESOLVED","INVALID",": No installation"
62393,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","INVALID","EDITING: spell check doesn't work again after updating to version 4.0.1.2....same bug as follows:- Bug 50552 - SPELL Check does not mark wrong text and capitalization rules."
62457,"normal","medium","Spreadsheet","Linux (All)","libreoffice-bugs","RESOLVED","INVALID","FILEOPEN: Problem opening broken xlsx"
62574,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Unable to apply paragraph formatting to multiple cells in a table."
62667,"normal","medium","Writer","Windows (All)","libreoffice-bugs","RESOLVED","DUPLICATE","CALC OLE object PRINTING with missing cell borders"
62679,"normal","medium","Presentation","All","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Deleted ""Outline text line"" exceeding rectangle shape rises from the dead"
62684,"normal","medium","Writer","All","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting tables -- can not format multiple cells from menu"
62725,"normal","medium","Installation","Linux (All)","libreoffice-bugs","RESOLVED","NOTOURBUG",": Error upgrading to 4.0.2.1"
