"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
109288,"DRI","DRM/Intel","tvrtko.ursulin","RESOLVED","NOTABUG","[CI][SHARDS] igt@pm_sseu@full-enable - skip - Test requirement: igt_get_media_spinfunc() for icl","2019-09-27 05:41:16"
109612,"DRI","DRM/Intel","tvrtko.ursulin","RESOLVED","FIXED","[CI][BAT] igt@gem_media_vme - Fail - Failed assertion: !""GPU hung""","2019-04-17 14:39:06"
110738,"DRI","DRM/Intel","tvrtko.ursulin","RESOLVED","FIXED","[CI][SHARDS] igt@gem_ctx_isolation@* - warn / fail - Failed assertion: instance >= 0 && instance <= 1","2019-07-02 11:30:40"
108147,"DRI","DRM/Intel","uma.shankar","RESOLVED","MOVED","[CI][SHARDS] igt@kms_color@pipe-[abc]-ctm-max - fail - Failed assertion: test_pipe_ctm(data, primary, red_green_blue, full_rgb, ctm)","2019-11-29 17:55:08"
110920,"DRI","DRM/Intel","uma.shankar","RESOLVED","MOVED","[CI][SHARDS] igt@kms_color@pipe-[abc]-ctm-0-(25|75) - fail - Failed assertion: success","2019-11-29 19:10:01"
108800,"DRI","DRM/Intel","vanshidhar.r.konda","RESOLVED","FIXED","[CI][BAT] igt@pm_rpm@(module-reload|basic-rte) - fail - Failed assertion: setup_environment()","2019-09-17 07:37:21"
109745,"DRI","DRM/Intel","vanshidhar.r.konda","RESOLVED","FIXED","[CI][SHARDS] igt@i915_suspend@debugfs-reader - dmesg-warn - i915_dsc_fec_support_show","2019-04-17 14:34:05"
104975,"DRI","DRM/Intel","ville.syrjala","RESOLVED","MOVED","Delay in skl_disable_plane() causes a system freeze","2019-11-29 17:40:13"
107732,"DRI","DRM/Intel","ville.syrjala","RESOLVED","MOVED","[CI][SHARDS] igt@* - dmesg-fail / dmesg-warn - flip_done timed out","2019-11-29 17:50:25"
110032,"DRI","DRM/Intel","ville.syrjala","RESOLVED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-[abc]-planes* - fail - all YUV formats fail after testing NV12 on plane 2","2019-03-20 11:45:07"
110511,"DRI","DRM/Intel","ville.syrjala","RESOLVED","MOVED","i915 flickering in new XPS13 9380 (2019)","2019-11-29 19:04:58"
110848,"DRI","DRM/Intel","intel-gfx-bugs","VERIFIED","FIXED","[BXT] Everything using GPU gets stuck after running+killing parallel Media loads","2019-11-20 11:42:35"
111090,"DRI","DRM/Intel","intel-gfx-bugs","VERIFIED","WORKSFORME","3% perf drop in GfxBench Manhattan 3.0, 3.1 and CarChase test-cases","2019-10-07 10:07:07"
108074,"DRI","DRM/Intel","abdiel.janulgue","CLOSED","DUPLICATE","[CI][SHARDS] igt@gem_userptr_blits@readonly-unsync - incomplete","2019-03-08 15:09:00"
108455,"DRI","DRM/Intel","abdiel.janulgue","CLOSED","WORKSFORME","[CI][SHARDS] igt@* - fail - lots of fails after executing igt@prime_vgem@wait-render","2019-02-22 13:49:49"
106023,"DRI","DRM/Intel","andi.shyti","CLOSED","DUPLICATE","[CI] igt@gem_ppgtt@blt-vs-render-* - incomplete - system hang/timeout ?","2019-03-08 15:40:07"
108454,"DRI","DRM/Intel","andi.shyti","CLOSED","WORKSFORME","[CI][SHARDS] igt@* - fail - Failed assertion: gem_bo_busy(fd, spin->handle)","2019-02-19 14:11:23"
108692,"DRI","DRM/Intel","andi.shyti","CLOSED","WORKSFORME","[CI][SHARDS] igt@gem_userptr_blits@stress-mm-invalidate-close-overlap - dmesg-warn - stack segment: 0000 [#1] PREEMPT SMP NOPTI","2019-03-08 14:42:25"
101302,"DRI","DRM/Intel","anusha.srivatsa","CLOSED","FIXED","[HSW] no Intel HDMI video output with kernel 4.4 and 4.9","2019-02-27 13:33:54"
107382,"DRI","DRM/Intel","anusha.srivatsa","CLOSED","FIXED","[CI][BAT] igt@*(s3|suspend|s4|hibernate)* - dmesg-warn - *ERROR* power well DC off state mismatch (refcount 0/enabled 1)","2018-09-03 11:29:43"
101597,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[BAT][PNV] pipe [AB] vblank wait timed out when running igt@kms_pipe_crc_basic@hang-read-crc-pipe-a/b","2017-09-11 10:58:56"
101634,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[IGT] [GLK/BSW/BDW/HSW] kms_cursor_legacy some subtest causes test assertion failure","2018-02-14 13:51:56"
101705,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[BAT][BYT] WARN intel_uncore.c:792 __unclaimed_reg_debug (reg 0x1f0034)","2017-11-20 07:36:14"
101847,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI] kms_atomic_transition subsets plane-use-after-nonblocking-unbind(-fencing) fail","2017-10-04 17:06:03"
102544,"DRI","DRM/Intel","bugs","CLOSED","WORKSFORME","[BAT][GLK] *ERROR* Atomic update failure on pipe A in igt@kms_cursor_legacy","2017-10-16 11:23:41"
102671,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI][IGT] igt@kms_atomic_transition@plane-all-transition-nonblocking Failed assertion: ret == 0","2017-10-25 09:43:15"
102691,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI][HSW, SNB] igt@kms_rotation_crc@sprite-rotation-180-flip - Fail","2017-10-03 14:34:57"
102707,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[BAT][CI]  igt@*- dmesg-warn - WARNING: CPU: 2 PID: 8245 at drivers/gpu/drm/drm_mode_config.c:468 drm_mode_config_cleanup","2018-01-02 08:55:35"
105685,"DRI","DRM/Intel","bugs","CLOSED","DUPLICATE","[CI] igt@kms_frontbuffer_tracking@* - fail - FBC disabled: FIFO underrun","2018-08-23 18:31:07"
108146,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI][SHARDS] igt@kms_plane_alpha_blend@pipe-[bc]-(alpha|coverage)-7efc - fail - Failed assertion: pipe_crc->crc_fd != -1","2018-10-30 16:54:42"
108733,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI][SHARDS] igt@kms_frontbuffer_tracking@psr-2p-scndscrn-shrfb-(ms|pl|pg)flip-blt - fail - Failed assertion: psr_wait_entry(drm.debugfs)","2019-01-08 12:11:12"
102575,"DRI","DRM/Intel","chris","CLOSED","FIXED","[BAT][GDG] igt@gem_mmap_gtt@basic-small-bo-tiledx - fail - Failed assertion: memcmp(ptr , tiled_pattern, PAGE_SIZE) == 0","2019-03-06 18:09:42"
108490,"DRI","DRM/Intel","chris","CLOSED","FIXED","[CI][SHARDS] igt@syncobj_wait@wait(-all)?-for-submit-*- incomplete","2018-11-09 08:58:12"
108691,"DRI","DRM/Intel","chris","CLOSED","FIXED","[CI][SHARDS] igt@gem_exec_reuse@baggage - dmesg-warn - ODEBUG: active_state not available","2018-11-13 15:40:27"
108888,"DRI","DRM/Intel","chris","CLOSED","FIXED","[CI][SHARDS] igt@gem_exec_fence@basic-await-default - fail - Failed assertion: out[n] == 0","2019-02-19 08:47:01"
111909,"DRI","DRM/Intel","chris","CLOSED","FIXED","commit c1132367 ""Extract GT render sleep (rc6) management"" prevents entering s2idle","2019-11-25 04:39:10"
101373,"DRI","DRM/Intel","clinton.a.taylor","CLOSED","NOTOURBUG","[KBL] modeset to a different refresh rate periodically results in a black screen","2017-11-03 16:20:00"
107895,"DRI","DRM/Intel","clinton.a.taylor","CLOSED","FIXED","[Gemini Lake] HDMI 2.0 compliance test failed - HF1-12 TMDS Protocol- 6G- Basic Protocol and Scrambling","2018-12-28 12:21:55"
107896,"DRI","DRM/Intel","clinton.a.taylor","CLOSED","FIXED","[Gemini Lake] HDMI 2.0 compliance test failed - HF1-13 TMDS Protocol- Scrambling <=3.4Gbps","2018-12-28 12:21:30"
101462,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[SKL] External monitor shows no signal after unplugging and plugging the cable back into dock","2017-08-25 17:59:20"
101463,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[KBL] Could not switch the monitor configuration","2017-09-07 20:24:34"
104767,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","DUPLICATE","[CI][BAT] igt@pm_rpm@(module-reload|dpm_resources_equal) - dmesg-fail / fail - Failed assertion: c1->count_modes == c2->count_modes","2019-07-02 10:25:20"
105450,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[CI] igt@kms_frontbuffer_tracking@*psr* - fail - Failed assertion: !psr_is_enabled() - PSR still enabled","2018-08-01 12:48:35"
105465,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","Computer boots into black screen when MST is used","2018-05-09 06:10:34"
105749,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[CI] igt@kms_psr_sink_crc@* - fail - Test assertion failure function assert_or_manual - Failed assertion: igt_interactive_debug || condition","2018-08-01 12:48:17"
106103,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","INVALID","[CI] igt@kms_* - fail - Timed out: Opening crc fd, which waits for first CRC.","2018-09-07 16:44:09"
106678,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[CI] igt@* - dmesg-warn/fail - *ERROR* Potential atomic update failure on pipe [ABC]","2018-08-07 08:12:34"
106948,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[CI] igt@* - dmesg-warn/fail - WARN_ON(dev_priv->uncore.funcs.mmio_readl(dev_priv, (((const i915_reg_t){ .reg = (0x6f900) })), true) & (1<<31))","2018-07-18 12:09:09"
107725,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[CI][DRMTIP] igt@kms_ccs@pipe-[abc]-crc-* - fail - Failed assertion: !mismatch","2019-09-30 12:38:54"
104327,"DRI","DRM/Intel","francesco.balestrieri","CLOSED","INVALID","[IGT] gem_shrink subtest mmap-gtt oom","2018-09-13 14:47:09"
105864,"DRI","DRM/Intel","francesco.balestrieri","CLOSED","DUPLICATE","[CI guc]  incomplete - Softdog - kernel BUG at drivers/gpu/drm/i915/intel_breadcrumbs.c:219!","2018-06-20 08:01:47"
105900,"DRI","DRM/Intel","francesco.balestrieri","CLOSED","INVALID","[CI] igt@gem_exec_* - fail - Failed assertion: !""GPU hung""","2018-09-07 17:31:42"
106089,"DRI","DRM/Intel","francesco.balestrieri","CLOSED","WORKSFORME","[CI] igt@* - dmesg-warn/fail - BUG: Bad page state in process kms_frontbuffer pfn:1ff512","2018-07-02 06:38:35"
107924,"DRI","DRM/Intel","harish.chegondi","CLOSED","WORKSFORME","[CI][BAT] igt@drv_module_reload@basic-reload-inject - dmesg-warn - WARN_ON(!intel_irqs_enabled(dev_priv))","2019-02-13 22:01:24"
103334,"DRI","DRM/Intel","imre.deak","CLOSED","FIXED","[CI] igt@kms_atomic_transition@plane-all-modeset-[transition|transition-fencing] - Softdog  incomplete","2017-11-10 10:33:59"
108264,"DRI","DRM/Intel","imre.deak","CLOSED","FIXED","[bisected] Console garbled on MacBookPro's","2018-10-24 06:55:19"
108756,"DRI","DRM/Intel","imre.deak","CLOSED","DUPLICATE","[CI][DRMTIP] igt@pm_rpm@universal-planes - dmesg-warn - Device suspended during HW access","2019-03-06 14:22:07"
91845,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HSW]i915 does 2s long DP-link-reset (backlight off) during modeset instead of re-using SimpleFB, stacktrace with i915.fastboot=1","2018-10-23 09:26:20"
91883,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[HSW, BDW, SKL,CFL] [drm:intel_pipe_update_end [i915]] *ERROR* Atomic update failure on pipe A","2018-08-27 09:51:28"
92211,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[IGT] [BAT] igt/pm_rpm/basic-pci-d3-state fails wait_for_suspended()","2018-02-13 16:27:20"
92317,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IGT] [BAT] igt/pm_rpm/basic-rte fails wait_for_suspended()","2017-11-09 17:58:22"
97412,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[SNB] vblank wait timeout, giving kernel panic, while switching TTY","2018-10-01 11:01:03"
99448,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[SNB] HDMI Output Fault - Unstable Display (drm_dp_dpcd_access Error in dmesg).","2018-04-23 07:57:52"
100162,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HSW] X server hang when toggling fullscreen in media player","2018-10-02 12:04:16"
100410,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[ILK][BAT] igt@gem_exec_suspend@basic-s3 incomplete in CI","2017-09-07 20:26:29"
100461,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[SKL][BAT] igt@kms_pipe_crc_basic@suspend-read-crc-pipe-c incomplete in CI","2017-11-17 09:05:14"
100587,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI]gem_mmap_gtt/coherency failing assertion cpu[x] == i","2018-09-07 17:55:07"
101422,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[SKL] GPU HANG: ecode 9:1:0xcab6fff5, in queue_encoding: [1120], reason: Ring hung, action: reset","2018-04-20 14:14:55"
101516,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][BYT] WARN intel_uncore.c:792 __unclaimed_reg_debug (reg 0x18650c)","2017-07-06 10:59:11"
101586,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[KBL] Constant display flicker after i915 is initialised (horizontal lines in graphics mode, flickering in tty)","2018-04-20 16:33:39"
101600,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][PNV,BLB] i915_reset_device timed out, cancelling all in-flight rendering. provokes a dmesg-warn","2019-03-08 15:53:22"
101619,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SKL] DPCD backlight causes black screen on ThinkPad X1 Carbon 4th Gen","2017-07-21 16:42:32"
101684,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][CTG] Silent incomplete right after boot (first test)","2017-07-04 13:16:56"
101735,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][ILK] igt@gem_exec_parallel@basic - Failed assertion: map[i] == i","2017-11-01 13:41:05"
101838,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][ELK] The machine fails to resume after 4.13-rc1","2017-08-01 09:54:41"
101852,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][GDG] igt@drv_hangman@error-state-basic incomplete in CI","2017-09-06 13:47:16"
101915,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] Spurious SKIP in igt@gem_ringfill@basic-default(-forked)?","2017-09-07 20:22:35"
101932,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[GLK] After getting into S4 state, system reboots.","2017-09-01 14:41:44"
101934,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][GDG] WARNING: possible recursive locking detected in i915_gem_object_attach_phys","2017-07-26 19:28:12"
102065,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][PNV] igt@gem_exec_suspend@basic-s4-devices timeouts","2017-09-29 14:40:01"
102066,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BAT][BXT] igt@prime_vgem@basic-gtt failed","2017-09-07 20:20:55"
102081,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTABUG","[IGT][GLK] gem_exec_fence takes more than 10 minutes (guc enabled)","2017-08-22 21:55:36"
102083,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTABUG","[IGT][GLK] gem_exec_suspend takes more than 10 minutes (guc enabled)","2017-08-22 22:07:23"
102096,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTABUG","[IGT][GLK] kms_pipe_crc_basic takes more than 10 minutes (guc enabled)","2017-08-22 22:41:52"
102102,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][CTG] rtcwake failed with 256","2017-09-29 14:42:17"
102134,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[IGT][BXT] gem_workarounds subtest basic-read fail with Failed assertion: workaround_fail_count() == 0","2017-09-07 20:21:05"
102138,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] pipe A vblank wait timed out","2017-11-01 13:22:47"
102255,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@tools_test@sysfs_l3_parity failed","2017-09-07 21:01:37"
102360,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][KBL] igt@gem_sync@basic-store-all hard hanged","2018-04-20 11:57:52"
102456,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][GLK] igt@gem_exec_suspend@basic-s3 hits WARN_ON(wait_for_engine(engine, 50))","2017-10-16 11:21:26"
102506,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@gem_tiled_partial_pwrite_pread@writes failed assertion: (drm_intel_gem_bo_context_exec(batch->bo, ctx, used, ring)) == 0","2017-11-01 13:40:25"
102561,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][GDG] igt@kms_cursor_legacy@basic-busy-flip-before-cursor-legacy triggers a kernel BUG","2017-09-07 07:43:35"
102562,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][GDG] Many assertions hit hinting that writing to the memory fails","2017-09-07 07:42:06"
102576,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BAT][GDG] igt@drv_module_reload@basic-reload hits a WARNING","2017-10-03 22:14:43"
102577,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT][GDG] Failed assertion: gtt[1024*i] == ~i in igt@prime_vgem@basic-gtt","2017-10-03 16:47:02"
102579,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][HSW] Failed assertion: lpsp_is_enabled(drm_fd) in igt@pm_lpsp@screens-disabled","2017-12-15 09:15:07"
102582,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][GDG] Failed assertion: gem_bo_busy(fd, obj.handle) in igt@gem_exec_reloc@basic-[gtt|cpu|read]-active; clflush?","2018-03-02 07:42:54"
102617,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SNB] pipe A vblank wait timed out","2017-11-01 08:40:05"
102618,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][GDG] Stuck page flip when running igt@kms_cursor_legacy@basic-busy-flip-before-cursor-legacy","2018-01-12 08:30:51"
102619,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BAT][BYT] Hard hang when running igt@kms_pipe_crc_basic@nonblocking-crc-pipe-b-frame-sequence","2018-01-04 20:03:57"
102620,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][HSW] igt@kms_fbc_crc@context failed","2017-10-03 22:14:36"
102652,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][ALL] igt@gem_pwrite_pread@display-copy-correctness","2017-10-03 22:14:25"
102654,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] [GDG] igt@kms_busy@basic-flip-a|basic-flip-b","2018-01-05 07:51:24"
102667,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","irq issue followed by repeated error: pipe A vblank wait timed out","2018-04-25 07:01:06"
102673,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][CFL] - igt@kms_pipe_crc_basic@suspend-read-crc-pipe-b Incomplete timeout/system hang","2017-11-01 13:49:45"
102692,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][HSW] igt@kms_busy@extended-modeset-hang-oldfb-with-reset-render-B dmesg-warn: Unclaimed read from register 0x70008","2017-10-03 22:14:09"
102699,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BAT][IVB] igt@kms_flip@basic-flip-vs-wf_vblank Fail","2017-10-26 16:54:14"
102706,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][HSW] igt@kms_flip@wf_vblank-vs-modeset dmesg-warn *ERROR* PCH transcoder A FIFO underrun","2017-10-03 22:13:43"
102723,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][SNB,BDW,APL,KBL,GLK] igt@kms_cursor_legacy@cursorA-vs-flipA-atomic-transitions assert on failed atomic_commit","2018-01-04 20:04:08"
102850,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][KBL] igt@gem_exec_suspend@basic-s3 - Incomplete -","2017-10-03 09:47:19"
102886,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SNB, HSW, APL, KBL] igt@gem_eio@* and igt@gem_userptr_blits@*  - dmesg-warn:  possible circular locking dependency detected","2017-10-12 07:29:24"
102888,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][ILK] igt@gem_ringfill@basic-default-hang - dmesg-warn *ERROR* Failed to reset chip: -110","2018-01-19 10:06:09"
102892,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SNB] igt@drv_suspend@forcewake - dmesg-warn - CPU: 5 PID: 38 at kernel/workqueue.c:4611 workqueue_online_cpu","2017-11-01 13:41:28"
102939,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SNB,HSW,APL,KBL] igt@prime_mmap@test_userptr - possible circular locking dependency detected","2017-10-11 09:27:23"
102946,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][HSW] igt@kms_flip@flip-vs-fences-interruptible - fail - flip ts before the flip was issued!","2017-11-01 13:42:37"
102970,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][HSW] - igt@gem_busy@hang-render - SW HANG - Incomplete","2017-10-03 22:10:20"
102971,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[CI][SNB] igt@gem_concurrent_blit@[4kib-tiny-prw-blt-overwrite-source-read-rcs-child|4kib-tiny-prw-blt-intermix-bcs-child]]","2017-10-03 22:16:10"
102973,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][HSW] igt@drv_selftest@live_hangcheck - SW HANG - Incomplete","2018-03-02 15:35:29"
102974,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][HSW] - igt@gem_busy@close-race - Incomplete","2017-10-03 22:10:12"
102978,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][HSW,SNB] - igt@tools_test@tools_test - Fail - igt_system_quiet(cmd) == IGT_EXIT_SUCCESS","2017-10-04 20:00:09"
102990,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][SKL] igt@kms_pipe_crc_basic@suspend-read-crc-pipe-b - dmesg-warn - DC6 already programmed to be enabled.","2017-11-01 13:39:17"
102991,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SNB.HSW,APL,KBL] - igt@gem_exec_schedule@fifo-[blt|bsd*|render|vebox] - Failed assertion: __ctx_set_priority(fd, ctx, prio) == 0","2018-03-02 15:47:40"
102993,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][SNB,HSW,APL,KBL] igt@kms_cursor_crc@cursor-size-change - dmesg-ward - lock dep","2017-10-11 09:27:36"
102995,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT] igt@gem_mmap_gtt@basic-wc - Failed assertion: gtt_writes > cpu_writes/2","2018-03-05 20:15:43"
103022,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@kms_* incomplete softdog","2017-10-27 12:09:06"
103027,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BAT] igt@kms_addfb_basic@tile-pitch-mismatch incomplete","2017-11-07 10:45:29"
103036,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[BAT] igt@gem_exec_suspend@basic-s3 causing circular dependency","2017-10-04 20:01:40"
103039,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BAT] igt@gem_exec_suspend@basic-s3 incomplete","2017-11-20 14:31:22"
103061,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[BAT] igt@gem_exec_suspend@basic-s3 - Incomplete","2017-10-03 22:09:19"
103070,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@gem_exec_suspend@basic-s3 - dmesg-warn - CSR SSP Base Not fine / CSR HTP Not fine","2017-11-01 08:39:35"
103097,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@kms_busy@basic-flip-c - dmesg-warn - EDID is invalid - *ERROR* CPU pipe C FIFO underrun","2017-11-17 08:54:24"
103124,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@kms_flip@basic-flip-vs-dpms - dmesg-warn - *ERROR* Atomic update failure on pipe A","2017-11-15 08:08:25"
103148,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BYT] DV8P blackscreen after i915 load","2018-04-25 08:14:35"
103160,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] gt@kms_flip@vblank-vs-[dpms-suspend-interruptible|modeset-suspend-interruptible|suspend-interruptible] - Softdog incomplete","2017-10-17 05:33:57"
103161,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@gem_mocs_settings@mocs-[rc6-bsd2|reset-bsd2|settings-bsd2] - Failed assertion: read_regs[index] == table.table[index].control_value","2017-11-17 09:24:53"
103163,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@* - Softdog incomplete","2017-11-23 13:13:41"
103169,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT] igt@kms_setmode@basic-clone-single-crtc - dmesg-warn - *ERROR* Atomic update failure on pipe B","2018-04-20 11:12:42"
103170,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI] igt@* - Incomplete - System hang / timeout","2017-11-23 13:14:58"
103171,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@pm_rpm@system-suspend - dmesg-warn - pipe state doesn't match!","2018-02-08 11:17:10"
103172,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_cursor_legacy@cursor*-vs-flip*-atomic-transitions[-varying-size] - fail - igt_display_commit_atomic","2018-01-11 08:09:22"
103173,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@kms_atomic_transition@plane-all-modeset-transition-fencing - fail - igt_display_commit_atomic -","2017-10-26 16:54:29"
103180,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI] igt@kms_cursor_crc@cursor-256x256-offscreen - dmesg-warn - *ERROR* Atomic update failure on pipe A","2017-11-17 08:56:06"
103189,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI] igt@gem_softpin@softpin - softdog incomplete","2017-10-10 10:44:00"
