"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46959,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Combination of Narrow Coloured Cell Border and Grid does not print correctly","2014-01-20 09:00:33"
42391,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Combined printing of custom size page result to scaling even when ""actual size"" option is choosen","2012-09-30 21:41:58"
73139,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","PRINTING: Content of Tablecontrols isn't printed, when the whole Fonts are formatted black","2015-01-03 17:38:08"
72135,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: contents of embedded calc-sheets are not printed","2014-08-01 23:24:19"
68644,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Crash while printing from print preview","2015-01-10 18:06:07"
45056,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: define different scale modes for different tabs in Calc","2012-09-05 09:59:56"
21757,"DejaVu","Sans","dejavu-bugs","NEW"," ---","printing DejaVu Sans with Acrobat results in scrumbled PDF","2009-05-15 14:07:26"
70676,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Difficulties with combining smaller pages on a bigger one","2014-12-23 22:12:18"
64740,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING Dirty state isn't activated when printing with changed settings","2013-05-19 08:06:42"
63081,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Draw cannot print to anything other than letter (8.5x11) format","2013-04-06 15:15:54"
44786,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Draw ignores global print options, forgets print dialog settings","2013-11-04 19:24:34"
73341,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","PRINTING: drawing with text objects and two photos fails to print one photo","2015-01-22 20:32:29"
49741,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: ENHANCEMENT - poor print time performance on Mac OS X compared to other OSX apps","2012-10-16 20:16:53"
72052,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Envelope Printing Center of printer","2014-12-13 08:03:37"
44388,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Printing/Exporting to PDF adds text to the side of form elements ('checkbox',...)","2015-01-06 10:38:17"
58080,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","printing failed assertion","2013-07-31 17:08:37"
87804,"LibreOffice","Drawing","clement","NEW"," ---","PRINTING: Fit to printable page doesn't work any more","2015-01-06 06:26:44"
32346,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING 'fit to printable page' for large documents results in missing content","2014-10-24 07:42:16"
74693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Footnotes text appearing above footnote separator line","2014-07-10 17:59:06"
81997,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: formatting options for headers and footers","2014-10-10 12:58:13"
48546,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Frames text isn't aligned right","2015-01-20 15:23:13"
69080,"LibreOffice","Drawing","raylynup","NEW"," ---","PRINTING: Greeting Cards","2015-01-22 16:46:45"
63412,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING Handout: all text in a slide becomes raster picture if raster picture is overlapping any text.","2013-04-16 07:13:43"
79923,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Hiding GREEK Text in Printing and PDF Exporting","2015-01-03 17:38:31"
77643,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Highlighting not printed when commented text contains a line break.","2014-04-18 21:00:44"
79538,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Images move when printing/creating PDF","2014-11-30 20:12:53"
55273,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING - in Calc allow setting of PDF print options for any given page other than those on the first sheet","2014-07-24 12:02:50"
82370,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: incorrect orientation of #10 envelope (Brother printer)","2014-10-27 19:40:14"
71378,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: in particular .DOC big dots are printed instead of text (win only)","2014-07-27 12:24:50"
81603,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","PRINTING: in some case collate option doesn't work in booklet mode","2014-11-16 10:06:04"
35771,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Printing issues on Mac OS X (Intel)","2014-07-03 09:44:21"
49748,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Label Start Print position","2012-12-11 19:46:46"
82244,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","PRINTING: landscape printing no longer works","2014-10-20 19:50:43"
49149,"LibreOffice","Printing and PDF export","dtardon","NEW"," ---","PRINTING: LibO always uses CUPS default settings instead of what I choose for printing","2014-12-14 14:03:08"
80249,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Libre will not print","2015-01-10 18:05:56"
84046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: Linux Libertine G displays on-screen correctly but printing / print preview is wrong (ligatures followed by space)","2014-12-08 13:07:05"
61337,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","PRINTING: LO does not print duplex mode with Brother HL-2240d","2014-07-03 19:36:03"
62995,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING LO doesn't remember pages per page and page size property","2013-12-22 03:42:47"
47890,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Mail Merge window always resizes to standard size","2013-10-27 15:29:20"
55001,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Master Documents with automatic fields","2015-01-03 17:41:02"
41389,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING Missing page numbers when export in pdf format","2013-05-02 04:19:04"
39068,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING only first area with color formatted cells (background, border), same with PDFEXPORT","2014-08-14 21:08:10"
68375,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Optimal row height not working correctly","2015-01-24 13:43:14"
40489,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Option Buttons and Check Boxes not printed correctly: titles are shown also when they should not because the labels are small/shrinked","2014-07-18 07:11:18"
68662,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Option to print grid","2013-09-11 19:08:51"
69993,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","PRINTING: Option ""view zero values"" does not affect the page style option ""print zero values""","2015-01-02 18:47:56"
75574,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Picture of type EMF in .DOC not printed correctly on Windows","2014-10-20 14:22:50"
55035,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: png pictures apear in the wrong place when printing","2014-10-18 08:33:45"
86983,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: Portrait mode must be set in print dialog and printer preferences to work","2014-12-16 19:07:12"
82807,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING:  preview printing tables","2015-01-20 14:49:05"
55641,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Print area doesn't fit on page","2014-09-21 15:13:23"
83421,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Print break","2014-11-13 12:32:32"
80599,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Print comments at end of sheet","2014-11-20 18:50:58"
87981,"LibreOffice","Drawing","clement","NEW"," ---","PRINTING: Print dialog does not recalculate based on selected page size after selecting Fit to printable page or Distribute on multiple sheets of paper","2015-01-15 08:26:16"
81065,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Print dialog page size is ignored the first time printing in brochure mode","2014-08-30 06:26:33"
84483,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Print dialogue called from print preview causes writer to crash","2014-09-29 19:50:32"
45723,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: print doesn't match screen","2014-06-10 09:10:54"
33245,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","PRINTING - Print driver dialog does not remember previous settings","2014-11-04 05:51:53"
67449,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Printer Settings - Double Sided - Do not stay selected (HP printers)","2014-10-31 06:02:41"
61607,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING: Printing dialog doesn't remember the ""Document"" value (Slides/Handouts/Notes/Outline)","2014-07-05 22:04:56"
69017,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Printing doc: Row heights partially changed in printout","2014-06-16 08:31:40"
72190,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Printing of a selection changes paper format","2015-01-03 16:39:56"
44269,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Printing problem with form contains text field with  «Multi-line with formatting »","2013-05-06 04:46:56"
69506,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Printing range changing from time to time","2015-01-10 18:06:43"
61649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Printing Selected Frame doesn't print frame contents","2013-10-07 02:58:09"
78252,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Printing to file defective","2015-01-10 19:23:36"
35027,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Print module buggy. Printing issues.","2013-11-04 19:23:46"
47572,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Print Options Saved in Spite of Cancelling Print Dialog","2014-11-06 03:28:36"
75046,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING Prints off page beyond bottom margin when a row break is in hidden rows","2014-02-20 12:58:13"
71411,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Problem Printing Envelopes","2014-10-27 19:55:57"
64703,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Problem with page break when autofilter is on","2014-02-17 00:14:06"
81642,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: problem with printing on sheets of other than A4 format","2014-10-24 19:03:54"
40258,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING Selection adds paragraph to following list","2014-08-14 12:52:30"
41479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING selection should show page ranges in print dialog","2013-06-27 06:52:20"
73074,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Send via PDF to mail creates ""%20"" in mail subject","2013-12-30 09:20:03"
65943,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Serial letter - BUG on Printing","2015-01-03 17:39:22"
83248,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: ""Single-line"" text box always printed in black","2015-01-15 22:01:46"
65713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: size of printed embedded WMF image differs from on-screen size","2013-06-13 15:24:00"
83920,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: slowliness to display dialog boxes related to printing","2014-09-17 07:19:57"
78677,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: solid line polygon prints with one edge dashed in user-provided file","2014-11-04 08:42:12"
60803,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: some 0,05pt borders shown in pale grey instead of solid black","2013-09-28 23:10:55"
85188,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","PRINTING: squares instead of text and pictures","2015-01-21 06:49:41"
12352,"roadster","general","jeff","NEW"," ---","Printing support","2007-09-08 05:54:42"
57574,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: symmetric margins produce asymmetric result","2014-11-25 09:14:04"
85512,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Printing to archive a series from a document in a smb share","2014-10-31 17:42:17"
81497,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: to PDF with Adobe Distiller or GS based PDF printer, EPS images not rendered to PS vector for PDF, instead print uses the preview of EPS image","2015-01-17 02:11:56"
45971,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING UI","2015-01-21 17:46:09"
47580,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING: Unable to change content scaling  when print presentation notes","2013-04-23 20:32:38"
80404,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Unable to print documents to Brother printer on Mac","2014-07-17 19:37:17"
34902,"LibreOffice","Presentation","rodo","NEW"," ---","[PRINTING] Unable to print slide selection properly in Impress","2014-10-18 08:08:28"
50466,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Unwanted white grid inside heart and two fire squares outside","2013-03-24 09:16:39"
54908,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","printing when a selection is active should take in account it and activate the ""print selection"" radio button","2015-01-19 06:42:08"
69020,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: When printing xls worksheet, some cell formatting is lost or modified","2014-06-24 17:58:58"
69985,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: White frame background lost when printing as a brochure","2013-10-30 21:13:00"
44272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Why is there a difference between the 2 print preview screens if form  contains  a field with «Multi-line with formatting » ?","2013-05-01 08:01:17"
77525,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Windows Metafiles (WMF) don't correctly print with 'Reduce Image Resolution' enabled on Windows","2014-07-16 16:52:01"
49429,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING windows version looses printer settings established with linux one","2013-04-10 07:32:00"
79508,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","printing with script and mailmerge does not recognize the changed printer","2015-01-03 18:10:54"
79702,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Printing: Word Processor crashes after printing to HP Officejet 6700 wirelessly","2015-01-10 18:06:44"
81770,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Writer can not show Canon MX300 print in printer list","2014-07-26 05:37:42"
82467,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Writer Crashes on copy phonenumer from adress-field or any where else and paste in phone number field Brother PC-Fax v.2.2","2014-12-30 22:19:13"
82462,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: wrong page numbers are appearing during printing","2014-08-11 15:52:32"
56767,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: WRONG WINDOW WHILE PRINTING","2013-03-16 08:37:54"
35800,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Printing - You have to print a document Twice before it prints","2014-10-10 06:45:08"
51022,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print range lost on file save/reopen if the file contains external link","2015-01-13 01:18:51"
85557,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Print two A5 on one A4","2014-11-12 23:14:14"
83200,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Problems with printing documents","2014-11-01 16:41:32"
70955,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Problem with printing (exporting to pdf) objects pasted from MS Excel","2014-11-04 10:27:49"
34841,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Problem with printing to PDF","2011-03-02 08:23:29"
41229,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Quickstarter only improves performance, when document opened via quickstarter-menu","2014-12-25 07:07:21"
35568,"LibreOffice","Installation","timar74","NEW"," ---","QuickStarter setting not remembered after upgrade (win only)","2013-11-16 17:32:39"
73772,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","radial, quadratic, ellipsoid and square gradients are bad exported as pdf","2015-01-24 12:36:49"
55384,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Reduce Bitmap option is ignored","2015-01-20 11:38:25"
52504,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Regular Expression Search for circumflex by itself does not match anything","2014-11-05 16:52:58"
84913,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Repagination on PDF export changes page number","2014-12-06 19:15:51"
49917,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Replace Print File Directly button by the non-direct print button as a default setting","2014-12-22 05:14:36"
34564,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","request functionality: comfortable way to represent shortcuts","2014-12-14 13:57:58"
70611,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Resizing with tab sizes and tables, etc.","2014-07-30 15:40:58"
73747,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","RFE: 2-up, 4-up, etc. printing should be available","2015-01-24 12:35:43"
47278,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","RFE: Add option to PDF Export for produce monochrome pdf document","2013-07-26 19:04:38"
74807,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","RTL: 'getCells' method of the XSheetCellRanges interfaces produces unexpected behavior (often empty or partial container contents returned)","2015-01-10 18:06:26"
24062,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Sans causes HP printing failure","2009-11-19 02:23:59"
25180,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Sans causes printing failure (printer spooler hangs after printing)","2009-11-19 02:23:59"
77665,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Saving files as .doc produces errors","2014-04-19 06:45:21"
79023,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ScCompiler slowness ...","2014-05-21 16:43:03"
51756,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","scrollbars display differently when editing vs ""print preview"" vs when actually printed","2013-11-09 11:43:15"
65334,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SEARCHING in Notes cannot find a cell with searched text","2015-01-13 05:19:27"
80970,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Serial letters printing dialog does not show when using a .ott document template","2015-01-03 17:40:06"
44669,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Setting ""Display Zero Values"" and ""Value highlighting"" without effect for CALC OLE objects VIEWING","2013-01-26 18:00:24"
63929,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""show hidden characters"" should show bidi markers","2013-04-25 17:34:55"
85694,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Show ""Keep with next paragraph"" with ""show nonprinting character""","2014-10-31 10:46:03"
82377,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Shrink to fit cell cuts off cell contents in display/print/export","2015-01-01 11:12:15"
83830,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SIDEBAR: Proposal for the creation of a page tab","2014-09-30 12:21:09"
85714,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Single Page Printing in LibreOffice","2014-12-29 20:43:01"
67618,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","some document elements disappear with Konica Minolta or HP printers","2015-01-10 18:06:14"
69863,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Some images render oddly with lossless PDF exporting","2014-11-12 13:43:13"
73150,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Some non-printing characters don't display in Build ID: 350m1(Build:2) [Ubuntu 12.04]","2014-01-03 17:39:53"
85815,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Spacing between labels not correct","2014-11-03 18:50:11"
74861,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","[Spreadsheet] Exporting A4-sized ODS to PDF with '--headless' creates Letter-sized PDF (where manual export via GUI creates A4)","2014-12-26 17:24:22"
74633,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Spreadsheet page footer appears OK on print preview; cropped at right printing to printer / PDF","2015-01-23 10:59:47"
64137,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",": Standard lpd printer not available for printing","2013-05-02 02:45:27"
62728,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Support for PDF/A-2 (ISO 19005-2:2011)","2014-03-28 16:20:04"
46055,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": Support GPOS kerning","2014-12-20 07:17:42"
60862,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Support LibreOffice on the Android platform","2016-08-12 03:19:09"
35798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suppress of Blank Lines in Label and Envelope printing from Database MAILMERGE","2015-01-03 17:41:07"
71068,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","SVG embedded in text document is exported incorrectly to PDF","2014-11-22 20:09:42"
18585,"swfdec","plugin","swfdec","NEW"," ---","Swfdec crashes Firefox","2008-11-30 22:43:58"
71797,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Switching between cells containing valid and invalid fonts causes font substitution error","2015-01-14 16:11:43"
45393,"LibreOffice","Writer","mst.fdo","NEW"," ---","[sw] printing a Writer/Web document changes layout to ""Print layout""","2014-12-30 03:15:48"
68764,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","table borders appear different when printed","2014-10-25 20:36:02"
53298,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE borders do not terminate correctly when mixing border types.","2014-05-08 14:31:23"
61744,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table Cells Overlap in Writer View","2013-03-05 09:31:35"
40863,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[Task] Bitmap Background exceeds shape borders when PRINTING or PDF EXPORT","2014-02-14 10:11:58"
60589,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template manager]: Can not copy styles between different files and templates","2014-12-07 18:28:23"
71394,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Text box position imported incorrectly after saving as xlsx","2015-01-11 02:57:12"
73548,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","text cut-off when exporting .odp to .pdf (OSX only)","2014-03-03 17:25:12"
85468,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Text frame blank in exported PDF","2014-11-22 21:29:14"
48203,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","texture problem with KMS","2014-02-25 17:41:58"
53029,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","There is no authentication function when printing using CUPS on the network","2014-11-04 19:32:02"
62700,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","The selectable UI item are obscured by UIConstraints（of PPD） without any notice","2013-11-11 23:28:35"
85434,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: Themes should appear in clicked buttons","2014-10-26 00:56:47"
83832,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Tools options setting Printing Comments effecting pdf export margin setting","2014-10-09 15:34:05"
93233,"p11-glue","p11-kit","stefw","NEW"," ---","trust list: show trusted purpose and origin","2015-12-07 11:21:34"
61646,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ugly rendering with TimesNewRoman size 12","2013-03-04 00:17:11"
72120,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","UI: Ability to use imposition N-up / folded layout when exporting to PDF.","2014-07-18 06:37:29"
75518,"LibreOffice","Printing and PDF export","libreoffice-bugs","REOPENED"," ---","UI: Add ""Export as PDF"" to list of printers in Print dialog","2014-11-25 03:02:04"
33982,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[UI] Add option to print / export only selected slides from Slides Pane","2013-08-18 08:34:53"
51610,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","UI: Allow partial PDF Export with Embedded ODF file","2012-07-10 14:46:44"
49115,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: blank document shows empty grey UI background instead of page preview","2013-09-29 18:19:06"
61297,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI - Forms incorrectly switching from print to web layout and back","2015-01-03 17:39:41"
75601,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","UI: New options in Print configuration page","2014-03-01 05:19:15"
62205,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: No scrollbars in Calc preview","2014-11-07 02:11:11"
81814,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Page styles for right and left pages do not create empty pages.","2014-12-22 05:40:11"
73613,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Poor thumbnail / preview of Calc files with wide columns in start center","2014-06-08 23:24:48"
46552,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Preview for Bullets/Numbering Configuration incorrect","2014-12-07 23:44:34"
88232,"LibreOffice","Database","libreoffice-bugs","NEEDINFO"," ---","UI - provide an option to hide JDBC URL and connection parameters in status bar","2015-01-09 20:13:36"
74386,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Provide obvious way to turn full-page text boundaries on/off, independent from Show non printing characters","2014-11-24 06:21:50"
70272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: The option Overlining (Strikethrough, Underlining): setting Individual words is not repected with non-printing characters displayed","2013-10-08 18:54:14"
78834,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","UI: untranslated UI elements in save, open, export window","2014-05-17 18:51:52"
39859,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Uncorrectly italized checkboxes","2014-01-20 08:57:22"
52964,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","undefined: Fails to retain printing setting between prints.","2013-02-16 15:01:35"
53354,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","undefined: Printing Form letter to file saved on desktop crashes Windows Explorer","2015-01-03 17:38:50"
69741,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UNDO after rotation causes text to change from one line to two.","2013-11-08 22:29:24"
34355,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Use margins to track changes","2015-01-13 14:18:09"
33152,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Using dynamic names for printing areas","2014-03-10 17:40:30"
62522,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Values are slipping in tables ( PDF file )","2014-01-17 00:43:52"
84800,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEW: Cropping image interferers with scaling of the the windows environment","2014-10-13 08:26:59"
66893,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Bugs in Khmer (and probably other Asian languages) language.","2013-07-26 14:46:07"
58674,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Customizable Nonprinting Character appearance","2014-10-08 07:37:25"
