"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
10600,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server-1.1.1 compile warnings","2010-05-27 08:12:01"
10639,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Recursive Xkb SIGSEGV causes system hang.","2007-11-06 17:58:36"
10646,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","xkb causes X lockups","2009-05-09 10:12:58"
10654,"xorg","Server/General","xorg-team","RESOLVED","FIXED","New rotation code doesn't work with software cursors.","2008-04-22 00:29:19"
10672,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","MAXBUFSIZE - what is it good for?","2017-04-13 20:21:33"
10684,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Problems with xorg & debian etch - x server not starting.","2011-10-02 03:29:07"
10707,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver 1.3.0.0 crash","2007-04-27 06:48:45"
10738,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Multiseating - xorg/gdm kills system with sharevts option","2018-06-12 18:43:36"
10747,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Race Condition in SmartScheduler of xorg","2008-02-24 19:02:29"
10754,"xorg","Server/General","xorg-team","RESOLVED","INVALID","i845G: initial mode choice problems","2018-06-12 18:43:15"
10797,"xorg","Server/General","xorg-team","RESOLVED","INVALID","[Patch] Fixes Xinerama not respecting  Display Boundries, Multi-monitor","2018-06-11 19:19:37"
10818,"xorg","Server/General","xorg-team","RESOLVED","FIXED","COPYING file for xorg-server","2007-09-07 15:37:33"
10823,"xorg","Server/General","xorg-team","RESOLVED","FIXED","osname confusion in configure.ac","2007-05-02 08:21:13"
10906,"xorg","Server/General","xorg-team","RESOLVED","FIXED","ramdac symbols disappeared in 1.3","2007-05-29 19:15:55"
10911,"xorg","Server/General","xorg-team","RESOLVED","FIXED","I/O enable/disable update for the Hurd","2007-05-29 19:06:17"
10948,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Code-Cleanup: KR-Style function declarations -> ansi","2010-10-28 20:10:25"
10949,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","gtk+ crashes while reading table reading by XineramaQueryScreens()","2007-05-15 00:55:21"
10973,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X crashes when setting a big GNOME panel transparent","2010-11-28 22:58:36"
10991,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Code-Cleanup: KR-Style function declarations -> ansi (mi/*)","2010-10-28 20:02:08"
10996,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Code-Cleanup: K&R functions -> Ansi-C (afb/*)","2008-05-23 07:36:52"
11053,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Buffer overflow in fbCopyArea()","2018-06-11 19:20:48"
11072,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xorg server crash with help of MPlayer","2007-05-30 09:47:18"
11178,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","Problem with DDCGuessRangesFromModes()","2007-11-19 03:22:52"
11179,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] FreeBSD support for -sharevts","2008-12-15 21:18:55"
11261,"xorg","Server/General","xorg-team","RESOLVED","FIXED","RenderSetPictureClipRectangles bug","2007-08-01 10:05:52"
11264,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xv crashes Xorg on resume from software suspend","2007-06-20 01:50:09"
11270,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG"," -config and -xf86config options differ","2007-06-14 14:20:04"
11312,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","gstreamer's goom plugin causes an xserver 1.3.0.0 crash (doesn't crash in xserver 1.2.0)","2007-06-20 01:50:09"
11340,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xorg crashes when last client disconnects and DRI is not available","2007-06-25 21:39:50"
11418,"xorg","Server/General","xorg-team","RESOLVED","FIXED","virtual desktops","2010-08-09 12:57:36"
11427,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Restarting Xserver 1.3.0.0 after resuming from suspend2disk breaks ctrl+alt+f(1-6).","2009-05-24 01:11:24"
11503,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xserver 1.3 crash in fbPolyline() when using xpdf","2010-08-20 10:14:24"
11505,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","Cannot disable xinerama extension","2009-09-17 21:17:46"
11508,"xorg","Server/General","xorg-team","RESOLVED","FIXED","build without xv extensions fails","2008-03-24 10:34:12"
11510,"xorg","Server/General","xorg-team","RESOLVED","FIXED","build without record extension fails","2008-06-24 09:19:01"
11511,"xorg","Server/General","xorg-team","RESOLVED","INVALID","lastest xorg git breaks KDM","2007-07-13 05:44:07"
11549,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","xorg 7.2 crashes firefox","2014-03-21 18:43:05"
11571,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH xserver] some xprint build-system cleanups","2009-01-30 21:37:51"
11648,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server build fails on linux-alpha with linux-headers versions 2.6.19.2 or up, maybe some older ones as well","2007-07-19 17:51:36"
11653,"xorg","Server/General","xorg-team","RESOLVED","FIXED","unused local variable ret in GL/glx/glxdri.c","2007-08-01 09:34:55"
11654,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Crashes when switching from console to X","2007-09-01 05:57:56"
11703,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] RandR1.2: Set the crtc in the outputs before delivering notifications","2007-08-03 07:43:58"
11721,"xorg","Server/General","xorg-team","RESOLVED","FIXED","32bits framebuffer and Xfbdev","2018-06-11 19:22:32"
11730,"xorg","Server/General","xorg-team","RESOLVED","FIXED","broken alpha support","2008-12-10 15:19:50"
11823,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xserver crash in XMesaCreateContext when running glxinfo with fbdev driver","2010-08-09 12:59:32"
11830,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[PATCH] Multiple randr1.2 fixes","2007-08-08 12:39:48"
11842,"xorg","Server/General","xorg-team","RESOLVED","FIXED","lockup and illegal extended x86 opcode","2008-06-24 11:15:01"
11844,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Xserver ignores missing command-line given configuration file","2018-12-13 22:18:13"
11897,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Wrong resolution displayed- xorg.conf ignored (?)","2009-05-25 20:19:20"
11922,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","DPMS stops working after mplayer was used","2008-02-27 00:38:34"
11954,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","dbus-api does not unregister the object path.","2009-07-08 23:50:09"
12053,"xorg","Server/General","xorg-team","RESOLVED","FIXED","move generic xv clipping helper to server","2007-08-31 13:29:00"
12055,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Crash of Xserver 1.3.99.0 in pixman_blt_mmx() while running Compiz","2011-10-07 16:07:11"
12166,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Make ACPI handling less mad","2010-08-09 13:01:33"
12180,"xorg","Server/General","xorg-team","RESOLVED","FIXED","reduced blanking for digital displays not fully implemented (and does not work)","2010-05-06 14:06:14"
12198,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","X crashes once after startup; then works fine","2011-10-02 03:31:55"
12219,"xorg","Server/General","xorg-team","RESOLVED","INVALID","randr isn't updating the height and width with screen size changes.","2018-06-12 18:44:01"
12258,"xorg","Server/General","xorg-team","RESOLVED","INVALID","100% cpu use when laptop lid closed","2018-06-12 18:43:19"
12286,"xorg","Server/General","xorg-team","RESOLVED","FIXED","fb access incorrectly wrapped for fbPolyArc","2007-09-27 07:02:06"
12288,"xorg","Server/General","xorg-team","RESOLVED","FIXED","vt-switching away from the xorg vt and back crashes the server","2007-11-06 03:18:23"
12291,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Crash when leaving Xserver 1.3.99","2007-09-20 17:36:09"
12315,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X sometimes hangs temporarily when setting the clock backwards in time","2010-05-10 11:19:52"
12377,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Build Operating System: UNKNOWN","2007-09-10 08:19:18"
12381,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Xorg 7.2.0 segfault in miSetShape.","2011-10-15 14:01:59"
12389,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","[64-bit] X crash when xserver regen","2007-09-11 02:29:42"
12400,"xorg","Server/General","xorg-team","RESOLVED","INVALID","If NoDDC (Option: DDC False) is in use, Intel driver ignores Monitor's displaysize setting","2018-06-12 18:44:23"
12407,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Bitmap glitches in gecko browsers with xorg-server-1.4","2007-09-13 10:47:43"
12451,"xorg","Server/General","xorg-team","RESOLVED","FIXED","switching to VT: Segfault in xkb/xkbUtils.c causes system freeze","2008-05-06 23:20:27"
12463,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server fails to compile","2008-07-26 11:52:59"
12469,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","xorg-server 1.4 fails to build ith gcc 2.95","2010-08-09 13:03:07"
12492,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Simultaneous key presses not registering (L ctrl)","2007-12-18 04:04:02"
12516,"xorg","Server/General","xorg-team","RESOLVED","INVALID","dga broken on AMD64?","2018-06-12 18:43:18"
12528,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Server crashes when receiving high key codes from evdev","2007-09-23 02:43:40"
12531,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver/randr/rrmode.c xalloc() return check","2007-12-14 05:17:50"
12577,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","/etc/X0.hosts ignored - siAddrMatch siCheckAddr broken","2007-09-26 15:55:06"
12607,"xorg","Server/General","xorg-team","RESOLVED","INVALID","evdev mouse broken in quake3 engine games","2018-06-12 18:43:22"
12611,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xorg-server-1.3.0.0 fails to cross compile","2016-12-09 18:28:41"
12628,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Comma at end of enumerator list in picture.h","2008-02-27 14:58:54"
12639,"xorg","Server/General","xorg-team","RESOLVED","MOVED","xorg-server should create symlink and directory for compiled keyboard layouts","2018-12-13 22:18:28"
12650,"xorg","Server/General","xorg-team","RESOLVED","FIXED","windows not receiving mouse events when in multiple screen context","2008-02-05 00:49:45"
12654,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","ButtonRelease is not delivered","2007-10-02 15:10:13"
12777,"xorg","Server/General","xorg-team","RESOLVED","FIXED","New account request","2007-12-04 22:15:52"
12876,"xorg","Server/General","xorg-team","RESOLVED","FIXED","GL/glx/glxglcore.c uses num_vis but never assigns it","2009-09-01 04:01:21"
12932,"xorg","Server/General","xorg-team","RESOLVED","FIXED","make xrandr use DEFAULT_DPI instead of 96","2007-11-18 08:57:28"
12951,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Xserver works incorrect when user kills current session.","2018-06-11 19:37:58"
12966,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xorg-git crash","2007-10-27 02:04:14"
12982,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server-1.4-r3 compile dies if net-dialup/dtrace-2.01 is installed on GENTOO","2008-01-29 09:59:50"
12986,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","VTE terminal resizing is REALLY slow with Xorg 1.4","2008-09-26 09:46:16"
13006,"xorg","Server/General","xorg-team","RESOLVED","FIXED","GLX display broken (partially, stripe-y, rolling display of e.g. glxgears)","2007-11-06 07:58:54"
13011,"xorg","Server/General","xorg-team","RESOLVED","MOVED","xkb resets configuration loaded with xkbcomp","2018-12-13 22:18:34"
13092,"xorg","Server/General","xorg-team","RESOLVED","FIXED","'struct <anonymous>' has no member named 'pDamage'","2008-05-06 01:47:12"
13101,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server has a typo in hw/xfree86/os-support/bsd/i386_video.c","2008-01-29 09:48:35"
13114,"xorg","Server/General","xorg-team","RESOLVED","FIXED","server 1.4.1: Input Events Duplicated Across Different Windows","2007-11-20 08:00:32"
13134,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Some panoramiX requests fail from a byte swapped client","2008-01-29 09:42:25"
13146,"xorg","Server/General","xorg-team","RESOLVED","FIXED","starting X destroys/modifies console font","2013-12-11 14:45:37"
13166,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X does not start when having Xvfb running","2018-06-11 19:31:53"
13182,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","root window not double buffered visual","2007-11-21 01:16:30"
13198,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Strange keyboard behaviour since xorg-server 1.4","2007-11-12 09:48:22"
13205,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Reproducible crash of X-Server using Gnome-Epiphany and gnash","2011-10-15 14:03:08"
13210,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","Auto repeat keyboard events are badly delivered","2007-11-12 19:14:10"
13217,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","xserver 1.4 ignoring keyboards configured via xorg.conf","2008-09-15 22:00:56"
13223,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","xserver-1.4 keyboard repeat rate strange behavior","2007-11-15 22:15:07"
13230,"xorg","Server/General","xorg-team","RESOLVED","FIXED","SubSection ""Display"" Causing Server to Hang with xserver-xorg-video-ati 6.7.196","2008-05-28 00:06:25"
13251,"xorg","Server/General","xorg-team","RESOLVED","INVALID","kdrive (Xfbdev) server reports bad RandR when started as rotated","2018-06-11 19:30:01"
13382,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","cellwriter locks up or crashes the xserver in random places","2007-11-24 17:24:37"
13467,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Remove Perl dependency from the build","2007-12-05 17:26:00"
13510,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[DPMS] Cannot be off. Timers also reset after 20 minutes.","2018-06-11 19:40:27"
13567,"xorg","Server/General","xorg-team","RESOLVED","FIXED","DIstribution Breakage (quartz and xfree86)","2008-03-10 01:44:33"
13572,"xorg","Server/General","xorg-team","RESOLVED","FIXED","hidden cursor reappears on mode switch","2009-01-30 21:36:58"
13665,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Some apps are not seeing Secondary display on dual head card.","2010-12-01 21:03:18"
13675,"xorg","Server/General","xorg-team","RESOLVED","FIXED","grabs fail when vt switched away","2007-12-21 23:56:59"
13710,"xorg","Server/General","xorg-team","RESOLVED","FIXED","[xorg-server configure.ac] xf86bigfontproto, if enabled, needs to add its -I flags to cflags","2009-02-01 09:27:48"
13750,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Repetitively Taking Screenshots Causes the X Server to Hang","2018-06-12 18:42:54"
13869,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Moving windows with x2x + X Server 1.4.99.2","2008-02-28 04:44:11"
13877,"xorg","Server/General","xorg-team","RESOLVED","INVALID","DPI and screen size incorrectly computed, resulting in huge fonts","2018-06-12 18:43:01"
13937,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xkb autorepeat stops working after unfreezing the device.","2008-07-16 05:43:52"
13961,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xkbLEDs causes segfault on login","2008-01-30 18:32:17"
13962,"xorg","Server/General","xorg-team","RESOLVED","FIXED","dpms stops working after disabling and re-enabling it","2008-03-24 09:24:24"
13964,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xserver-xorg-video-ati (1:6.7.197-1): manual edit of xorg.conf is required. xrandr and xdpyinfo do not correspond to correct ddcprobe EDID info","2018-06-12 18:44:28"
14004,"xorg","Server/General","xorg-team","RESOLVED","FIXED","using xrestop to monitor memory usage and starting glxgears, xorg crashes always","2008-04-09 06:35:41"
14046,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","/usr/bin/X(xf86SigHandler Fatal Server Error: caught signal 11 on attempt to run OpenArena","2009-09-01 06:17:47"
14091,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver build failures on ia64/fedora","2008-03-19 07:26:47"
14137,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Improve the xorg smart scheduler","2008-01-19 14:08:17"
14143,"xorg","Server/General","xorg-team","RESOLVED","INVALID","RANDR CRTCs forced to share a single allocation","2018-06-13 16:40:56"
14162,"xorg","Server/General","xorg-team","RESOLVED","FIXED","XKB Configuration Causing Segfaults In the X Server","2008-04-21 23:32:40"
14170,"xorg","Server/General","xorg-team","RESOLVED","FIXED","XChangeDeviceControl broken for swapped clients","2008-02-27 21:28:11"
14194,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Building xserver module component: ""Your OS is unknown"" is incorrect","2008-05-06 01:50:55"
14247,"xorg","Server/General","xorg-team","RESOLVED","FIXED","configure fails on OpenBSD","2008-06-30 13:39:14"
14254,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xserver fails to build on OpenBSD","2008-03-02 10:39:29"
14256,"xorg","Server/General","xorg-team","RESOLVED","FIXED","AlwaysCore/SendCoreEvents broken","2008-01-28 15:45:27"
14267,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Xserver ignores Option PreferredMode for the second output when there's a Preferred for the first output","2018-12-13 22:18:40"
14326,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","XFree86: DRI: DRICreatePCIBusID off-by-one returns the wrong PCI domain","2008-04-08 10:24:40"
14352,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Xserver does not restore the console when closed using the Intel driver","2018-06-12 18:44:18"
14438,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","(WW) RADEONHD(0): Option ""RightOf"" is not used","2008-03-08 04:07:30"
14454,"xorg","Server/General","xorg-team","RESOLVED","INVALID","'PreferredMode' ignored","2018-06-13 16:41:57"
14473,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Error reporting size of second display when it's resolution differs from the first","2018-06-12 18:44:28"
14480,"xorg","Server/General","xorg-team","RESOLVED","INVALID","untrusted access broken in 7.3","2018-06-12 18:44:14"
14524,"xorg","Server/General","xorg-team","RESOLVED","INVALID","gmplayer can lock up userspace completely","2018-06-12 18:44:18"
14529,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Crash in XkbWriteXKBGeometry() in 1.4.0.90-head","2008-07-02 01:31:56"
14536,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Null pointer dereference at xf86Init.c:1956","2008-02-19 00:07:20"
14547,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","Xorg should give an RGBA colormap by default when available","2008-03-14 13:02:33"
14639,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Xserver 1.4 memory leak related to dbus?","2009-08-31 17:55:07"
14660,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","MacOS X/Darwin support in xserver configure script","2008-05-06 01:15:55"
14688,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Reimplement support for ctrl-alt-+/-","2018-12-13 22:19:03"
14692,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Modules need some way of controlling Xinerama visual consolidation","2008-05-12 16:44:58"
14745,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg/util/macros - Add macros to check fvisbility support and generic warn cflags","2008-11-29 20:48:58"
14771,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Rewrite commented out out code for audit message compression.","2008-07-23 15:22:12"
14781,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Export symbols required by new compiling modules.","2008-03-13 23:16:04"
14802,"xorg","Server/General","xorg-team","RESOLVED","MOVED","XScreenSaverSuspend doesn't work as documented","2018-12-13 22:19:10"
14811,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","alt/ctrl modifiers considered to be pressed constantly (keypress event)","2008-04-07 09:19:40"
14820,"xorg","Server/General","xorg-team","RESOLVED","FIXED","randr 1.2 always shows the hwcursor after a mode change","2008-12-02 23:01:21"
14901,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","latest Xorg crashes in xf86OutputGetEDID","2008-03-12 16:02:02"
15135,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg-server-1.4.0.90 lockup on startup","2008-03-21 22:31:09"
15147,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Check for __x86_64__ when we check for __amd64__","2008-05-13 18:39:30"
15171,"xorg","Server/General","xorg-team","RESOLVED","INVALID","color of background and surrounding text is altered","2018-06-12 18:43:12"
15188,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Segfault on startup with 7.3 + xf86-video-ati HEAD","2018-06-12 18:43:00"
15189,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xmodmap segfaults server when Wacom InputDevices are registered","2009-09-02 21:56:01"
15250,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","xserver crash on exit in CloseDownDevices and SrvXkbFreeGeomRows","2008-04-21 23:32:40"
15277,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Settings ""AlwaysCore"", ""SendCoreEvents"", ""CorePointer"", ""CoreKeyboard"" ignored","2008-03-31 20:52:14"
15317,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Wrong (non-native) initial mode used for no reason","2018-06-12 18:44:29"
15318,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","xorg.log and xrandr report different max screen sizes","2018-06-12 17:03:05"
15352,"xorg","Server/General","xorg-team","RESOLVED","INVALID","RandR: multi-referenced monitor sections induce strange behavior","2018-06-12 18:44:19"
15369,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Bad optimization of OVER => SRC with RepeatNone","2008-06-24 09:47:35"
15399,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Edid reports 1cm x 1cm display","2010-05-10 11:23:45"
15402,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Check for monotonic clock is wrong","2008-06-24 09:42:56"
15405,"xorg","Server/General","xorg-team","RESOLVED","FIXED","GLX clients recieve no visuals nor FBConfigs","2008-04-21 22:31:01"
15437,"xorg","Server/General","xorg-team","RESOLVED","FIXED","RRDeliverEvent is not implemented in randr/rrproperty.c","2008-12-02 03:16:41"
15457,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xorg cannot set brightness of my laptop's screen.","2018-06-11 19:51:47"
15490,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","XFree86-Misc broken cross-endian","2009-05-03 20:26:00"
15491,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Performance problems with current X server and unaccelerated drivers","2008-06-24 08:07:50"
15577,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","texture_from_pixmap produces blank textures","2008-04-22 01:38:21"
15585,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X server crashes when faulty GL application crashes","2014-04-08 13:57:53"
15586,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Redirecting root window crashes X","2008-06-24 08:05:30"
15603,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Current xserver git master crash.","2008-04-19 12:20:10"
15633,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Errant crashes in miPointerMoved","2008-04-21 11:10:20"
15641,"xorg","Server/General","xorg-team","RESOLVED","FIXED","GLX Visual Strangeness","2009-09-01 01:02:21"
15645,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X server unloads keyboard and mouse drivers on logout","2008-04-29 00:20:07"
15667,"xorg","Server/General","xorg-team","RESOLVED","FIXED","couldn't find RGB GLX visual when AIGLX is disabled","2009-09-01 23:35:51"
15681,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Gateway EV910 ""gwy232a"" gives broken EDID","2018-12-13 22:19:22"
15682,"xorg","Server/General","xorg-team","RESOLVED","MOVED","300x230mm reported incorrectly by xdpyinfo for IVM 46ac monitor","2018-12-13 22:19:29"
15683,"xorg","Server/General","xorg-team","RESOLVED","MOVED","300x230mm reported incorrectly by xdpyinfo for LPL 154W01-TLD monitor","2018-12-13 22:19:35"
15699,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","Xserver unable to read PCI ROM/BIOS from R500 on Alpha","2008-12-02 14:00:24"
15716,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","X freezes machine when touching swap","2011-10-15 14:02:55"
15741,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Can't get to Shift+ keysym","2018-06-12 18:43:52"
15746,"xorg","Server/General","xorg-team","RESOLVED","MOVED","rxvt-unicode causes X server to crash","2018-12-13 22:19:41"
15748,"xorg","Server/General","xorg-team","RESOLVED","INVALID","glxdri.c:79: error: expected specifier-qualifier-list before '__DRIcopySubBufferExtension'","2009-09-01 02:10:28"
15774,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg/xserver - branch origin/server-1.4-branch - Fix an off by one read error in drmSIGIOHandler()","2008-04-30 18:19:55"
15776,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg/xserver - branch origin/server-1.4-branch - Fix a crash if xorg.conf doesn't have a Files section.","2008-04-30 23:34:05"
15778,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorg/xserver - branch origin/server-1.4-branch - Fix sync polarity on Samsung SyncMaster 205BW monitor.","2008-05-11 13:32:46"
15779,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","xorg/xserver - branch origin/server-1.4-branch - fix parsing weird EDID","2009-02-02 11:33:25"
15823,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Mixed redirected/unredirected windows corrupt clip lists","2008-05-06 10:04:24"
15858,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Equis - DDX for Plan 9 from Bell Labs","2018-12-13 22:19:50"
15870,"xorg","Server/General","xorg-team","RESOLVED","INVALID","high X process load","2018-06-12 18:43:31"
15878,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Using -wm option causes server to SEGV","2008-05-17 07:18:45"
15964,"xorg","Server/General","xorg-team","RESOLVED","FIXED","off by one error in hw/xfree86/ddc/edid.h / interpret_edid.c","2008-05-27 04:51:52"
15997,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xinerama: mousel leaves screen in fullscreen mode","2018-06-12 18:43:15"
16006,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Only 640x480 when monitor does not provide EDID info","2018-06-12 16:26:37"
16033,"xorg","Server/General","xorg-team","RESOLVED","MOVED","[Randr12] DPI calculation ludicrously incorrect","2018-12-13 22:20:07"
16042,"xorg","Server/General","xorg-team","RESOLVED","MOVED","Bogus mode rewriting in xf86Crtc.c","2018-12-13 22:20:13"
16171,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X_{BIG|LITTLE}_ENDIAN not defined in dix-config.h","2018-04-23 21:17:18"
16204,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Build fails with '--disable-xinerama'","2008-06-03 21:17:03"
16208,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Display Output ""Hot Key""  Switch","2018-06-12 18:43:50"
16288,"xorg","Server/General","xorg-team","RESOLVED","INVALID","xkbcomp 1.0.5 fails to find configuration files.","2008-06-10 04:48:24"
16301,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Missing Screen line in ServerLayout crashes the server","2008-07-03 06:28:50"
16314,"xorg","Server/General","xorg-team","RESOLVED","INVALID","X crashes trying to start Company of Heroes (windows 3d game) via wine","2018-06-12 18:43:55"
16360,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","Xorg-server doesn't build with glibc 2.8","2010-08-09 13:10:20"
16361,"xorg","Server/General","xorg-team","RESOLVED","NOTABUG","Unable to compile xserver","2008-06-16 08:33:11"
