"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
109490,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@kms_busy@basic-modeset-[abc] - fail - Failed assertion: ret == 0, Failed assertion: nanosleep(&tv, NULL) == -1","2019-03-06 18:06:02"
109584,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@gem_exec_schedule@pi-ringfull-* - fail - child 0 died with signal 14, Alarm clock","2019-03-06 16:22:53"
109593,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@* - dmesg-warn / dmesg-fail - *ERROR* mismatch in pixel_rate, *ERROR* mismatch in base.adjusted_mode.crtc_clock","2019-11-22 20:06:48"
109625,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@core_auth@unauth-vs-render - fail - Failed assertion: slave >= 0, Last errno: 2, No such file or directory","2019-03-06 15:48:53"
109626,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@i915_selftest@live_workarounds - incomplete","2019-03-06 15:45:30"
109627,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][BAT] igt@kms_chamelium@dp-crc-fast - dmesg-fail - DP FSM failed, *ERROR* mismatch in has_audio (expected yes, found no)","2019-05-31 10:40:58"
109632,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] Logs are unavailable for some of the CI tests failures","2019-06-12 07:28:15"
109662,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@gem_exec_schedule@* - fail - Failed assertion: result(_read)? == ctx...","2019-03-05 17:20:38"
109724,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][BAT gdg] igt@prime_self_import@basic-with_one_bo - fail - Failed assertion: ptr1[i] == counter","2019-05-31 10:43:23"
109766,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][DRMTIP] igt@kms_rotation_crc@primary-yf-tiled-reflect-x-180 - incomplete - memory leak","2019-08-13 13:27:00"
109799,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@kms_flip@flip-vs-suspend-interruptible - dmesg-warn - WARN_ON(!intel_engines_are_idle(i915))","2019-03-05 16:47:27"
109983,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[CI][DRMTIP] igt@kms_busy@extended-pageflip-modeset-hang-oldfb-render-c - incomplete - Asynchronous wait on fence i915:kms_busy[1079]/0:2 timed out (hint:intel_atomic_commit_ready+0x0/0x50 [i915])","2019-03-13 08:12:01"
110190,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-a-planes* - fail - First failure is ""WARNING: CRC mismatch with format YUYV(0x56595559) on A.6""","2019-04-09 12:54:25"
110191,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[icl guc][CI][BAT] igt@runner@aborted - fail - Previous test: nothing, WARN_ON_ONCE(((&(dev_priv)->__info)->gen) >= 11)","2019-11-22 20:30:39"
110207,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@gem_mocs_settings@mocs-isolation-bsd2 - fail - Failed assertion: read_regs[index] == table.table[index].control_value","2019-04-04 13:16:50"
110274,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@vgem_basic@unload - skip - Test requirement: module_unload() == 0, Last errno: 11, Resource temporarily unavailable, SKIP","2019-08-13 13:28:10"
110285,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","Stability issue in i915 during continuous 15h transcode workload with MFE","2019-08-06 08:46:56"
110296,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-[abc]-planes-source-clamping - fail - Failed assertion: ret == 0, Last errno: 28, No space left on device","2019-04-05 08:50:41"
110342,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@gem_exec_nop@basic-series - fail - Failed assertion: time < 2*sum","2019-08-13 13:40:57"
110382,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@runner@aborted - fail - general protection fault: 0000 [#1] PREEMPT SMP NOPTI, Workqueue: events azx_probe_work","2019-09-30 12:57:04"
110470,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[drm/i915/icl]media driver see gpu hang issue caused by WaEnableStateCacheRedirectToCS context workaround configure for the L3 cache","2019-05-17 07:14:19"
110504,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[CI][RESUME] igt@kms_chamelium@hdmi-crc-fast - dmesg-warn - HDMI: pin nid 5 not registered","2019-08-25 08:09:36"
110550,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@i915_selftest@mock_requests - incomplete - ODEBUG: free active (active state 0) object type: work_struct hint: __i915_gem_free_work+0x0/0x90 [i915]","2019-11-22 21:40:16"
110683,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][BAT] igt@i915_selftest@live_hangcheck - dmesg-fail - failed to complete request after reset","2019-11-22 23:41:12"
110726,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@kms_big_fb@.*-8bpp-.* - skip - Test requirement: igt_fb_supported_format(data.format), SKIP","2019-11-22 23:50:51"
110764,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@prime_vgem@(busy|fence-wait|wait|sync)-bsd1 - fail - Failed assertion: ptr[i] == i","2019-11-22 23:56:24"
111196,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@i915_selftest@mock_vma - dmesg-warn - watchdog: BUG: soft lockup - CPU#\d+ stuck","2019-09-26 19:57:01"
111209,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[CI][SHARDS] igt@kms_plane@plane-position-hole-dpms-pipe-b-planes - dmesg-warn - *ERROR* Potential atomic update failure on pipe B","2019-09-05 17:25:01"
111216,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[CI][SHARDS] igt@perf_pmu@most-busy-idle-check-all-vecs0 - fail - Failed assertion: (double)(val[i]) <= (1.0 + (tolerance)) * (double)(slept) && (double)(val[i]) >= (1.0 - (tolerance)) * (double)(slept)","2019-09-30 12:24:57"
108512,"DRI","DRM/Intel","james.ausmus","CLOSED","FIXED","[CI][BAT] igt@gem_exec_suspend@basic-s3 - dmesg-warn - *ERROR* Timed out waiting for PSR Idle State","2018-11-02 15:50:27"
107476,"DRI","DRM/Intel","jani.nikula","CLOSED","FIXED","DisplayPort always defaults to incorrect limited-range RGB on Intel Graphics for 24bpp+ displays","2018-11-21 11:42:52"
105524,"DRI","DRM/Intel","jani.saarinen","CLOSED","FIXED","[CI] igt@* - incomplete - irq/124-mei_me - Call Trace: <4>[   56.184872]  mei_irq_read_handler+0x26d/0x650 [mei]","2019-01-16 11:54:08"
105777,"DRI","DRM/Intel","jani.saarinen","CLOSED","WORKSFORME","[BAT] igt@gvt_basic@invalid-placeholder-test - incomplete - Softdog after - DEBUG_LOCKS_WARN_ON(mutex_is_locked(lock)) - drm_fb_helper_fini.part.13+0xb7/0x100","2018-06-04 14:28:28"
105951,"DRI","DRM/Intel","jani.saarinen","CLOSED","DUPLICATE","[CI] igt@kms_addfb_basic@size-max - dmesg-warn - *ERROR* Atomic update failure on pipe A","2018-06-19 14:25:59"
103497,"DRI","DRM/Intel","jim.bride","CLOSED","FIXED","Inverted touchpad coasting possibly caused by desktop effects","2019-07-26 22:10:01"
108887,"DRI","DRM/Intel","joonas.lahtinen","CLOSED","FIXED","[CI][SHARDS] igt@gem_userptr_blits@readonly-unsync - timeout","2019-03-06 18:46:24"
101757,"DRI","DRM/Intel","joseph1.garvey","CLOSED","WORKSFORME","[BAT][IGT][BXT] gem_exec_suspend@basic-s4-devices leave monitor powered on but black","2018-04-20 14:18:02"
104158,"DRI","DRM/Intel","jose.souza","CLOSED","WORKSFORME","[CFL] black screen with DP MST","2018-05-04 12:14:47"
105959,"DRI","DRM/Intel","jose.souza","CLOSED","FIXED","[CI] igt@kms_* - incomplete - softdog - backtrace in dmesg indicates: NULL deref in intel_psr_flush","2019-01-04 15:52:54"
107882,"DRI","DRM/Intel","jose.souza","CLOSED","FIXED","[CI][DRMTIP] igt@kms_fbcon_fbt@psr(-suspend) - fail - Failed assertion: !feature->wait_until_enabled(drm.debugfs_fd)","2019-07-31 13:00:24"
108011,"DRI","DRM/Intel","jose.souza","CLOSED","FIXED","[CI][DRMTIP] igt@* - incomplete - [transcoder EDP] PSR aux error","2018-12-28 09:17:20"
108503,"DRI","DRM/Intel","jose.souza","CLOSED","FIXED","Display flashes when PSR enabled on gen9","2018-12-28 09:04:35"
102818,"DRI","DRM/Intel","jp.guarrera","CLOSED","WORKSFORME","[BSW] image corruption issue after edd849e5448c4f6ddc04a5fa1ac5479176660c27","2018-04-20 14:26:56"
106701,"DRI","DRM/Intel","juhapekka.heikkila","CLOSED","FIXED","[CI] igt@kms_available_modes_crc@available_mode_test_crc - fail - Failed assertion: __gem_create(fd, size, &handle) == 0","2019-11-13 18:15:56"
107881,"DRI","DRM/Intel","juhapekka.heikkila","CLOSED","FIXED","[CI][DRMTIP] igt@kms_plane_scaling@pipe-b-scaler-with-rotation - fail - Failed assertion: ret == 0, Last errno: 22, Invalid argument","2018-11-01 18:08:35"
109381,"DRI","DRM/Intel","juhapekka.heikkila","CLOSED","FIXED","[CI][SHARDS] igt@kms_rotation_crc@multiplane-rotation-cropping-top - fail - Failed assertion: ret == 0, Last errno: 22, Invalid argument","2019-02-28 21:21:12"
110129,"DRI","DRM/Intel","juhapekka.heikkila","CLOSED","FIXED","[CI][SHARDS] igt@kms_plane@pixel-format-pipe-[abc]-planes* - fail - Starting subtest: pixel-format-pipe-[ABC]-planes.*\n.*CRC mismatch with format AR24(0x34325241) on [ABC].0","2019-03-20 11:44:47"
106723,"DRI","DRM/Intel","karthik.b.s","CLOSED","WORKSFORME","[CI] GLK: igt@kms_vblank@pipe-[abc]* - fail - Failed assertion: wait_vblank(fd, &vbl) == 0","2019-05-31 10:38:31"
102848,"DRI","DRM/Intel","knikkane","CLOSED","FIXED","[CI] igt@gem_exec_schedule@* - fail - !""GPU hung""","2018-02-16 11:31:40"
103514,"DRI","DRM/Intel","knikkane","CLOSED","WORKSFORME","[BAT] [GLK-DSI only] igt@gem_* - Failed assertion: !""GPU hung"" - and its aftermath","2018-03-16 09:39:17"
100858,"DRI","DRM/Intel","krisman","CLOSED","FIXED","[SNB][IGT] igt@drv_module_reload@basic-reload-final fails and hard hangs the system","2017-10-12 14:11:57"
101781,"DRI","DRM/Intel","krisman","CLOSED","WORKSFORME","[BAT] Spurious SKIP in igt@kms_flip@basic-flip-vs-modeset","2017-10-23 10:47:21"
103159,"DRI","DRM/Intel","krisman","CLOSED","WORKSFORME","[CI] igt@kms_plane_scaling - Test assertion failure function igt_drm_plane_commit Failed assertion: ret == 0","2018-04-11 07:20:29"
104093,"DRI","DRM/Intel","libin.yang","CLOSED","NOTOURBUG","DP audio not work on KBL(regression issue)","2018-09-07 14:30:34"
101391,"DRI","DRM/Intel","luis.botello.ortega","CLOSED","FIXED","[DP][APL] DP_display_all_resolutions, image shifted to the right","2018-04-05 22:57:49"
101396,"DRI","DRM/Intel","manasi.d.navare","CLOSED","INVALID","[DP] [BDW][SKL] Error testing DP_1st_boot_GFX using MST dongle + HDMI + 4K","2017-07-24 16:27:44"
102240,"DRI","DRM/Intel","manasi.d.navare","CLOSED","FIXED","[BAT][SKL] *ERROR* failed to enable link training on fi-skl-x1585l","2017-10-04 16:30:16"
102392,"DRI","DRM/Intel","manasi.d.navare","CLOSED","WORKSFORME","[BAT] igt@kms_flip@basic-flip-* kill the machine when connected to a DP MST screen","2017-11-01 13:41:46"
109097,"DRI","DRM/Intel","manasi.d.navare","CLOSED","FIXED","[CI][SHARDS] igt@debugfs_test@read_all_entries_display_on - incomplete - Reading file ""i915_dsc_fec_support""","2018-12-28 08:26:17"
101282,"DRI","DRM/Intel","maria.g.perez.ibarra","CLOSED","FIXED","[GLK] launching glbenchmark pruduces Error: XOpenDisplay() failed","2017-09-21 21:41:10"
102254,"DRI","DRM/Intel","marta.lofstedt","CLOSED","FIXED","[CI] igt@perf@oa-exponents fails","2018-03-05 06:57:25"
102473,"DRI","DRM/Intel","marta.lofstedt","CLOSED","WORKSFORME","[BAT] igt@kms_frontbuffer_tracking@basic WARN_ON(fbc->active)","2017-12-15 09:09:34"
103642,"DRI","DRM/Intel","marta.lofstedt","CLOSED","FIXED","[BAT] igt@gem_ctx_create@basic-files - Softdog Incomplete - BUG kmalloc-8192 (Tainted: G U ): Padding overwritten. 0xffff88016a93e742-0xffff88016a93e77f","2017-12-18 08:58:15"
103878,"DRI","DRM/Intel","marta.lofstedt","CLOSED","WORKSFORME","[BAT][CFL only] igt@*- incomplete - timeout/system hang","2018-02-09 07:17:24"
101246,"DRI","DRM/Intel","martin.peres","CLOSED","NOTOURBUG","[BAT][BRW] NULL pointer dereference in snd_hda_codec_generic","2017-06-16 17:05:12"
101599,"DRI","DRM/Intel","martin.peres","CLOSED","FIXED","[BAT][BLB] igt@kms_flip@basic-flip-vs-wf_vblank fails in CI","2017-09-25 07:12:51"
108220,"DRI","DRM/Intel","matthew.auld","CLOSED","DUPLICATE","[CI][SHARDS] igt@gem_pwrite_pread@snooped-copy-performance - incomplete","2018-11-30 13:32:40"
101707,"DRI","DRM/Intel","mika.kahola","CLOSED","WORKSFORME","[BAT] pipe C vblank wait timed out when running igt@kms_frontbuffer_tracking@basic","2017-09-28 18:44:39"
103166,"DRI","DRM/Intel","mika.kahola","CLOSED","INVALID","[CI] igt@kms_plane-*@* - Failed CRC mismatch","2019-03-15 13:09:27"
103181,"DRI","DRM/Intel","mika.kahola","CLOSED","WORKSFORME","[CI] igt@[kms_cursor_legacy|kms_plane_lowres]@* - dmesg-warn - WARNING: CPU: 1 PID: 0 at drivers/gpu/drm/drm_vblank.c:625 drm_calc_vbltimestamp_from_scanoutpos+0x139/0x2e0","2018-01-03 11:21:27"
103206,"DRI","DRM/Intel","mika.kahola","CLOSED","FIXED","[BAT] igt@drv_module_reload@basic-[reload|no-display|reload-inject] - dmesg-warn - WARNING: CPU: 5 PID: 4630 at drivers/gpu/drm/i915/intel_audio.c:757 get_saved_enc+0x6f/0x90 [i915]","2018-04-18 10:14:21"
106104,"DRI","DRM/Intel","mika.kahola","CLOSED","WORKSFORME","[CI] igt@debugfs_test@read_all_entries - dmesg-fail - *ERROR* Panel is unable to calculate any CRC after 6 vblanks","2018-11-01 15:59:34"
110369,"DRI","DRM/Intel","mika.kahola","CLOSED","FIXED","[CI][SHARDS] igt@kms_plane_scaling@pipe-[abc]-scaler-with-pixel-format - fail - Failed assertion: (__kms_addfb(fb->fd, fb->gem_handle, fb->width,... , fb->modifier, fb->strides, fb->offsets, fb->num_planes, flags, &fb->fb_id)) == 0","2019-09-30 12:53:46"
108315,"DRI","DRM/Intel","mika.kuoppala","CLOSED","FIXED","[CI][BAT] icl  incomplete - GEM_BUG_ON(!i915_request_completed(rq)) / GEM_BUG_ON(buf[2 * head + 1] != port->context_id) HSDES#:1806554093","2018-12-28 09:11:18"
109079,"DRI","DRM/Intel","neel.desai","CLOSED","FIXED","[CI][DRMTIP] igt@kms_cursor_legacy@2x-(long-)?cursor-vs-flip-(legacy|atomic) - fail - Failed assertion: shared[child] > vrefresh[child]*target[child] / 2","2019-11-22 19:33:43"
107712,"DRI","DRM/Intel","nischala.yelchuri","CLOSED","WORKSFORME","[BAT] igt@pm_rpm@module-reload - dmesg-fail - segfault in remove_conflicting_framebuffers","2019-03-07 12:39:42"
101865,"DRI","DRM/Intel","nutrinfnon","CLOSED","FIXED","[HSW/IVB] Blank screen after resume with HSW","2018-01-05 17:01:09"
102332,"DRI","DRM/Intel","petri.latvala","CLOSED","WORKSFORME","[BAT][CI][ALL] igt@potentially all tests - watchdog: watchdog0: watchdog did not stop","2017-12-08 07:56:17"
106127,"DRI","DRM/Intel","petri.latvala","CLOSED","FIXED","[CI] [Intel-GFX-CI] shards may get killed early, creating more incompletes","2019-02-19 08:31:54"
102064,"DRI","DRM/Intel","radhakrishna.sripada","CLOSED","WORKSFORME","[BAT][ILK] *ERROR* Panel status timeout: status 90000009 control abcd0009","2017-10-03 22:26:04"
105887,"DRI","DRM/Intel","radhakrishna.sripada","CLOSED","FIXED","[GLK] no signal after switch resolution from 1080p@23.98","2018-10-24 07:49:00"
108968,"DRI","DRM/Intel","robert.m.fosha","CLOSED","FIXED","[CI][BAT] igt@* - dmesg-warn - GuC firmware signature verification failed","2019-07-31 12:56:04"
104056,"DRI","DRM/Intel","shashank.sharma","CLOSED","FIXED","[BAT] [CFL only]igt@kms_* - dmesg-warn - *ERROR* Link Training Unsuccessful | *ERROR* LSPCON mode hasn't settled | *ERROR* Error reading LSPCON mode","2018-09-04 10:56:26"
103645,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","WORKSFORME","Dell XPS 13 and TB16 thunderbolt dock","2018-06-04 10:57:29"
106087,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","WORKSFORME","[CI] igt@kms_flip@(2x-)absolute-wf_vblank-interruptible - Failed assertion: timercmp(&es->last_received_ts, &es->current_ts, <)","2018-10-02 11:47:06"
106088,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","FIXED","[CI] igt@kms_flip@busy-flip-interruptible - Failed assertion: __wait_for_vblank(TEST_VBLANK_BLOCK, o->pipe, 1, 0, &reply) == 0","2018-11-01 16:38:58"
106098,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","WORKSFORME","[CI] igt@kms_cursor_legacy@2x-(long-)nonblocking-modeset-vs-cursor-atomic - incomplete","2018-05-22 20:41:01"
106250,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","NOTOURBUG","Regression with Dell TB16 dock and Linux kernel 4.16.x","2019-03-13 07:13:04"
106319,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","FIXED","[META] Linux 4.17-rc1 regressions","2018-10-24 08:13:03"
107546,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","FIXED","Screen is frozen on second connection of DP MST dock","2019-05-14 11:12:53"
107738,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","FIXED","System hangs when hot-plugging Thunderbolt 3 dock with dual output (DP MST) connected","2018-12-28 09:26:53"
108642,"DRI","DRM/Intel","stanislav.lisovskiy","CLOSED","FIXED","[CI][SHARDS] igt@kms_properties@connector-properties-atomic - fail - Test assertion failure function max_bpc_prop_test, Failed assertion: ret == 0","2018-12-28 08:59:51"
108473,"DRI","DRM/Intel","swati2.sharma","CLOSED","FIXED","[CI][SHARDS] igt@* - dmesg-warn - *ERROR* DPCD write failed at","2019-05-09 10:48:26"
111885,"DRI","DRM/Intel","swati2.sharma","CLOSED","FIXED","Display broken on CHV (Different colors in the screen console)","2019-10-10 06:17:19"
103706,"DRI","DRM/Intel","tomi.p.sarvela","CLOSED","WORKSFORME","[CI][BAT] igt* incomplete - /dev/kmsg buffer overrun, some messages lost - pstore cleanout broken","2017-12-15 09:09:01"
110299,"DRI","DRM/Intel","tomi.p.sarvela","CLOSED","FIXED","[CI][BAT] igt@gem_exec_gttfill@basic - skip - Test requirement: sufficient_memory, SKIP","2019-09-30 12:31:17"
110581,"DRI","DRM/Intel","tomi.p.sarvela","CLOSED","FIXED","[CI][SHARDS] shards have a 10 minutes timeout which kills them early!","2019-05-10 19:09:17"
107634,"DRI","DRM/Intel","tvrtko.ursulin","CLOSED","FIXED","[ICL] AVC encoder causes GPU hang on ICL","2019-02-11 08:22:23"
110307,"DRI","DRM/Intel","tvrtko.ursulin","CLOSED","NOTABUG","[ICL][ffmpeg-qsv/-vaapi/msdk]  GPU hang + fail with low-power (HW) HEVC encoding (in first frame)","2019-05-06 08:33:25"
109982,"DRI","DRM/Intel","vanshidhar.r.konda","CLOSED","DUPLICATE","[CI][SHARDS] igt@i915_pm_rpm@i2c - dmesg-warn - *ERROR* dp aux hw did not signal timeout!","2019-09-04 08:38:27"
109484,"DRI","DRM/Intel","venkata.s.dhanalakota","CLOSED","WORKSFORME","[CI][SHARDS] igt@i915_selftest@live_hangcheck - dmesg-fail - igt_reset_evict_ggtt failed with error -5","2019-07-31 11:46:10"
102403,"DRI","DRM/Intel","vidya.srinivas","CLOSED","WORKSFORME","[BAT][BXT] loads of ""*ERROR* Atomic update failure on pipe A"" when using a DSI panel","2017-11-17 08:51:59"
104461,"DRI","DRM/Intel","ville.syrjala","CLOSED","NOTOURBUG","[regression][bisected] Moving mouse in some games under wine causes mouse flicker and low performance","2018-03-02 15:13:45"
105644,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[CI] igt@* - dmesg-warn - *ERROR* Failed to read TMDS config: -6 &| *ERROR* Set TMDS ratio failed &| *ERROR* [CONNECTOR:101:HDMI-A-1] Failed to configure sink scrambling/TMDS bit clock ratio","2018-04-20 05:46:44"
110579,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[CI][SHARDS] igt@kms_plane_cursor@pipe-[abc]-(overlay|viewport)-size-(64|128|256) - fail - Failed assertion: !mismatch","2019-09-30 13:12:41"
110838,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","Black screen at desktop on kernel for ICL only","2019-08-20 16:00:46"
105600,"DRI","DRM/Intel","xiong.y.zhang","CLOSED","WORKSFORME","[CI] igt@* - incomplete - Softdog on gvtdvm machines, pi_lock lockdep in boot.log","2019-05-31 10:27:38"
106858,"DRI","DRM/Intel","abdiel.janulgue","CLOSED","WORKSFORME","[bsw] GPU hang on first bcs user batch (TLB)","2019-03-11 14:21:09"
108655,"DRI","DRM/Intel","anshuman.gupta","CLOSED","FIXED","[CI][DRMTIP] igt@pm_rc6_residency@rc6-accuracy - fail - Sysfs RC6 residency counter is inaccurate.","2019-02-08 08:19:36"
99911,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[IGT] [KBL/SKL/BSW] kms_atomic_transition@1x-modeset-transitions-fencing fails","2018-02-13 16:41:26"
101109,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[IGT] [SKL/BDW/IVB/KBL] kms_mmap_write_crc test assertion failure","2017-08-16 06:52:25"
101664,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[IGT][BDW] kms_universal_plane@universal-plane-pipe-a-functional dmesg-warn due to assert","2017-08-29 10:41:23"
102373,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI][SNB] *ERROR* CPU pipe [A|B] FIFO underrun","2017-11-01 07:35:45"
102662,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[IGT] kms_flip@2x-vblank-vs-suspend(-interruptible) fail with unexpected vblank seq","2018-04-11 10:58:43"
103712,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI] igt@* - incomplete - timeout/Softdog - *ERROR* [CRTC:37:pipe A] flip_done timed out - WARNING: CPU: 7 PID: 2601 at drivers/gpu/drm/drm_vblank.c:1071 drm_wait_one_vblank+0x179/0x180","2018-02-19 15:41:08"
103812,"DRI","DRM/Intel","bugs","CLOSED","DUPLICATE","[965] - load-detect vblank/flip timeout causes system hangs for several seconds","2018-04-09 10:23:30"
105185,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI] igt@kms_* - dmesg-warn - WARNING: CPU: 4 PID: 1734 at drivers/gpu/drm/drm_vblank.c:614 drm_calc_vbltimestamp_from_scanoutpos+0x13e/0x2f0","2018-04-19 05:43:49"
105503,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI] igt@kms_frontbuffer_tracking@fbc* - fail - Failed assertion: !fbc_wait_until_enabled()","2018-04-09 11:13:20"
106478,"DRI","DRM/Intel","bugs","CLOSED","FIXED","Vertical line corruptions seen on the left side of Gen 9+ display","2019-02-13 07:13:41"
108225,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[LPT SPT KBP] Acer V3-772G screen brightness cannot be adjusted with i915.fastboot enabled","2019-05-15 21:15:19"
108589,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI][DRMTIP] igt@kms_atomic_transition@plane-all-transition-nonblocking-fencing - incomplete - Atomic update on pipe","2018-11-29 07:26:34"
110634,"DRI","DRM/Intel","bugs","CLOSED","FIXED","[CI][DRMTIP] igt@kms_chamelium@hdmi-cmp-planes-random - crash - Received signal SIGFPE","2019-11-22 23:33:31"
107936,"DRI","DRM/Intel","chris","CLOSED","FIXED","[CI][DRMTIP] igt@gem_exec_parse@basic-allocation - timeout","2019-09-30 12:22:28"
108039,"DRI","DRM/Intel","chris","CLOSED","FIXED","[CI][DRMTIP] igt@gem_ppgtt@blt-vs-render-ctxn/ctx0 - timeout - last line ""Console: switching to colour frame buffer device 300x100""","2019-03-06 18:25:24"
108656,"DRI","DRM/Intel","chris","CLOSED","FIXED","[CI][BAT bsw] igt@gem_* - fail - Failed assertion: !""GPU hung""","2019-02-19 08:47:35"
109665,"DRI","DRM/Intel","chris","CLOSED","FIXED","[CI][DRMTIP]igt@gem_mmap_gtt@forked-* - dmesg-warn - WARNING: possible recursive locking detected","2019-03-06 15:21:16"
109674,"DRI","DRM/Intel","chris","CLOSED","FIXED","[CI][SHARDS] igt@gem_ctx_param@invalid-param-set - fail - Failed assertion: __gem_context_set_param(fd, &arg) == -22","2019-04-10 05:45:54"
110694,"DRI","DRM/Intel","contact","CLOSED","FIXED","[CI][DRMTIP] igt@kms_chamelium@dp-audio - skip - chamelium_has_audio_support(data->chamelium, port), SKIP","2019-11-22 23:47:21"
90963,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","NOTOURBUG","[DP] i915:No display with Display port [drm:intel_dp_start_link_train] *ERROR* too many full retries, give up","2017-11-14 17:03:47"
101343,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[SKL][PSR] Intermittent screen freezes with PSR enabled on XPS 9350","2018-08-15 16:32:42"
101461,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[SKL] Unplugging the HDMI/DP/mDP cable from dock will not automically resize framebuffer","2017-08-08 16:24:49"
101788,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","WORKSFORME","[KBL] PSR causes severe screen flashing","2018-07-22 23:22:40"
102022,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[HSW] i915: null pointer in intel_dp_max_link_rate+0x5/0x80","2017-09-07 20:20:11"
104021,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[IGT] kms_fbcon_fbt subtest psr-suspend, failed with assertion: ret == 0 / rtcwake failed with 1","2018-08-04 09:28:51"
104466,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","DUPLICATE","[IGT] kms_frontbuffer_tracking some subtest failed assertion: !psr_wait_until_enabled()","2018-08-23 14:31:14"
106083,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","[CI] igt@kms_frontbuffer_tracking@* - Test assertion failure function get_sink_crc, Failed assertion: rc != -1","2018-08-01 12:47:30"
107281,"DRI","DRM/Intel","dhinakaran.pandiyan","CLOSED","FIXED","Some DP MST hubs cause the driver to get stuck in link training clock recovery loop on hot-plugging","2018-08-04 09:19:56"
