"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
59282,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Undefined symbol '_ZTVN10__cxxabiv120__si_class_type_infoE' in r600_dri.so","2013-01-13 11:29:12"
59285,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","[regression] 2D non-MSAA not working properly","2013-01-12 23:27:09"
59296,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","libGL cannot load r600_dri unless application itself is linked to libstdc++","2013-01-12 22:41:31"
59332,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Problems building 32bit Mesa","2013-02-05 21:26:37"
59521,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","[Serious Sam 3] Missing textures with R600g","2013-04-07 16:09:11"
59588,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","llvm rv790 etqw gpu lock since r600g/llvm: tgsi to llvm emits store.swizzle intrinsic for vs/fs output","2013-01-28 18:46:18"
59592,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Radeon HD 5670: reproducable GPU lockups with htile enabled","2013-05-06 14:47:01"
59599,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Screen freeze with Urban Terror","2016-02-26 03:23:51"
59842,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","mesa-9.0.2 compile failure with gcc-4.7.2","2019-09-18 19:01:51"
59887,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[R600g] Fail to build with r600-llvm-compiler enabled and opencl support disabled","2013-01-26 08:05:21"
59904,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","3DMark2000 crashes: radeon: mmap failed, errno: 12","2013-01-31 21:28:29"
59945,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Launching weston fails with error ""radeon 0000:01:00.0: forbidden register 0x00008040 at 558""","2013-01-28 17:24:51"
59946,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] WoW crashed with ""page allocation failure""","2013-01-29 00:33:03"
60028,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g: Htile memory leak","2013-01-31 15:58:38"
60034,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","rv790 etqw regression since r600g: add async for staging buffer upload v2","2013-02-07 15:47:21"
60073,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] Bad rendering in Path of Exile","2013-02-14 15:40:32"
60200,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","radeon_bo with virtual address referencing mismatch","2013-02-12 01:06:01"
60236,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","corruption of text and bottom of screen in xonotic menus since 325422c49449acdd8df1eb2ca8ed81f7696c38cc","2013-02-19 13:34:33"
60294,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[LLVM] Flashplayer crashing","2019-09-18 19:01:57"
60302,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","piglit failures r600g radeon hd 6850","2013-02-05 12:12:26"
60347,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Htile support causes GPU lockup CP stall in Amnesia game","2013-02-08 02:10:40"
60553,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[trine2] wrong colors when executed fullscreen","2015-05-14 12:57:56"
60802,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Corruption with DMA ring on cayman","2013-03-18 00:13:43"
60848,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] r600g: add htile support cause gpu lockup in Dishonored wine.","2013-05-06 14:46:46"
60890,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Radeon HD 5700: GPU lockup in World in Conflict","2013-03-01 15:01:02"
60929,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600-llvm] mono games with opengl are blocking on start","2013-11-11 18:48:37"
60955,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[R600g] pyschonauts produces GPU lockup","2013-02-21 18:18:50"
60969,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] Lockup while playing OpenGL games with HD6450","2013-05-04 23:26:50"
61182,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g causes KWin, Gnome Shell and Unity crashes with kernel 3.8","2013-07-24 17:35:10"
61354,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","[R600g] Piglit: arb_uniform_buffer_object-getintegeri_v regression","2013-02-23 16:30:42"
61419,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","r600g: No OpenGL Core 3.1 available on Cayman","2013-03-06 03:15:53"
61446,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600-llvm + mesa] on Evergreen & compiz 0.8: exposé-like feature & zoom lead to black screen","2019-09-18 19:01:59"
61690,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g][rs780] Graphic issue on PCSX2 (float texture rounding)","2019-09-18 19:02:14"
61747,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] GPU lockup when playing WoW with HD6450 with htile enabled","2013-05-20 14:44:19"
62170,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] R600 LLVM build broken","2013-03-11 18:15:27"
62226,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Build Fails with LLVM","2013-08-19 13:25:03"
62244,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","SIGFPE with cogl GL client in wayland","2013-03-13 12:10:50"
62434,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] 3284.073] (EE) AIGLX error: dlopen of /usr/lib/xorg/modules/dri/r600_dri.so failed (/usr/lib/libllvmradeon9.2.0.so: undefined symbol: lp_build_tgsi_intrinsic)","2013-03-20 08:45:05"
62441,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","[r600g] Bastion game runs slowly","2016-07-15 04:01:46"
62573,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] Half-Life 2: Deathmatch native version crashes","2013-03-27 16:42:50"
62577,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","[r600g] GPU lockup when playing WoW with HD6450 without htile enabled","2013-03-23 17:19:08"
62669,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","HyperZ freeze when playing PrBoom-Plus demo with lots of monsters","2013-05-06 14:47:58"
62756,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Rendering errors on rv790 with llvm and unigine heaven 3.0","2013-04-24 17:15:10"
62959,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g (HD 6950 Cayman) fails piglit tests and hangs system","2013-07-15 19:43:21"
62967,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Game Dungeon Defenders crash my whole system.","2016-07-15 04:01:29"
62997,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Crashes on ARUBA unless R600_DEBUG=nodma","2013-04-14 14:28:00"
63090,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","mesa 9.2git: qvdpautest fails to work with UVD but also fails with shader decoding","2013-06-09 17:50:16"
63124,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] HyperZ lockup on REDWOOD in Half Life 2 Deathmatch","2013-05-02 14:12:35"
63132,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600/llvm] src/gallium/auxiliary/gallivm/lp_bld_tgsi_soa.c:1887:lp_emit_declaration_soa: Assertion `idx < 256' failed.","2013-12-09 03:30:21"
63532,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Heroes of Newerth Water renders Black instead of transparent with reflections on Ultra [r600g]","2013-04-18 00:25:37"
63564,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Radeon HD 5870 CP lockup / Stall with OpenGL load","2019-09-18 19:02:17"
63579,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Savage 2 Edges render white [r600g]","2019-09-18 19:02:40"
63632,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","mesa +r600 llvm = segfault","2013-04-27 14:27:01"
63698,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Build error with libdrm in non standard prefix","2013-05-21 08:54:46"
63748,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","GPU Lockup playing urban terror","2014-04-10 00:45:05"
63762,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Team fortress 2 intermittently freezes","2013-04-23 01:59:38"
64091,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","piglit glean/readPixSanity testcase fails on ppc64 with Radeon adapter","2019-09-18 19:02:44"
64096,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","LLVM RV790 etqw regression since R600: Packetize instructions","2013-05-03 09:43:34"
64099,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Mesa 9.0.3 implementation error: In _mesa_DeleteHashTable, found non-freed data","2019-09-18 19:02:46"
64193,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","LLVM RV670 regression since R600: Packetize instructions","2013-05-21 09:10:03"
64201,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","bfgminer OpenCL usage result segmentation fault on r600g with HD6850","2017-03-22 15:41:46"
64220,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","GPU lockup in L4D2 on SUMO and TURKS","2013-05-04 23:26:50"
64225,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[clover/turks] bfgminer --scrypt generates Segmentation Fault","2019-09-18 19:02:52"
64226,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","python-opencl package generate segmentation fault at pipe_r600.so","2013-11-18 20:36:47"
64257,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","RS880 issues with r600-llvm-compiler","2014-01-02 14:19:21"
64320,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","WebGL support in Chrome causes GPU lockup when using llvm","2013-05-14 17:11:55"
64443,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Oil Rush (Steam version) crashes","2014-02-23 14:11:23"
64471,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Radeon HD6570 lockup in Brütal Legend with HyperZ","2015-02-07 13:43:10"
64475,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Euro Track Simulator II game slow in cabin with r600g and radeonsi","2014-08-02 21:04:38"
64508,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Text rendered using QuesoGLC is unreadable/missing on Radeon HD 6290","2019-09-18 19:03:00"
64600,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g pyrit OpenCL issue on HD6850","2013-10-31 15:42:23"
64649,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Anomaly 2 (Steam) exits with divide by 0 in r600g","2019-09-18 19:03:06"
64695,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Enabling both MLAA and MLAA color 2D crashes Gnome Shell on Cayman (6950)","2013-07-31 23:55:20"
64819,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","GPU fault detected flood at A8-5600K Trinity 7560D","2019-09-18 19:03:11"
64867,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Hangs on Cayman (HD6950) when watching flash/using vdpau","2015-01-27 10:27:42"
64913,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] KSP 0.20 crashes when entering settings / starting new game.","2013-08-19 08:36:06"
64933,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Hyperz related gpu lockup on git mesa in Brütal Legend","2013-05-29 03:30:11"
64983,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","X3 Terran Conflict displays strange colors.","2013-05-30 07:09:01"
65190,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WORKSFORME","glxgears on r600g (rv770) is garbled with llvm enabled","2015-04-21 17:44:27"
65192,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] Screensavers lock up machine (screen goes blank, keyboard unresponsive, sound loops; sysrq/ssh possible)","2013-07-30 23:39:11"
65193,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] r600g, can't launch Gnome Shell and KDE since mesa updated to 5de41575a127eb8a6a0fe5c71a73b372f9b89f53","2013-05-31 18:19:17"
65254,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","opengl flicker in xbmc / glxgears","2013-10-07 15:23:39"
65316,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] Game window turns completely black occasionally in WoW.","2019-09-18 19:03:12"
65448,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Driver fails to compile complex shaders","2019-09-18 19:03:14"
65611,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","UVD accelerated decoding causes hangs (ARUBA - HD 7540D)","2019-09-18 19:03:16"
65714,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Champions of Regnum dont show characters!","2019-09-18 19:03:25"
65787,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","r600g: corruption in menu in ""stunt rally""","2014-03-18 16:21:43"
65803,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","r600g: segfault with Kerbal Space Program","2013-06-16 19:50:03"
65810,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTOURBUG","Small black box at the left top corner after playing some 3d games...","2014-01-06 08:44:29"
66067,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Trine 2's fragment normal buffer is mixtextured on Radeon HD 6770 (Juniper)","2019-09-18 19:04:01"
66317,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","FlightGear 2.10 crashes on load","2013-07-02 13:05:10"
66331,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","WebGL water demo crashes LLVM","2014-02-05 01:46:44"
66337,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","evergreen_compute.c:559:26: error: 'kernel' undeclared (first use in this function)   shader->active_kernel = kernel;","2013-07-01 04:06:58"
66349,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Using SB shader optimization caused segfault in Serious Sam 3: BFE","2019-09-18 19:04:10"
66352,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","GPU lockup in L4D2 on TURKS with HyperZ","2016-02-19 10:58:48"
66384,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","VDPAU playback hangs when moving window between xrandr monitors","2015-08-20 03:49:50"
66450,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","JUNIPER UVD accelerated  playback of MPEG 1/2 streams does not work","2014-01-10 18:45:24"
66452,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","JUNIPER UVD accelerated playback of WMV3 streams does not work","2014-06-18 12:02:29"
66632,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Very low FPS when video memory is full (GART & ram <-> vram swapping)","2019-09-18 19:04:14"
66713,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Team Fortress 2 crashes with r600-sb on HD4850","2013-07-28 13:05:09"
66731,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","texture issues in xonotic with llvm+sb and offset mapping","2019-09-18 19:04:16"
66738,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","System freeze randomly with latest kernel 3.10 (also 3.11-rc4)","2019-09-18 19:04:21"
66836,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g] WoW is crashing with HD6450","2013-07-13 12:12:33"
66837,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[regression] X hangs since commit 098316211ce65db79d00c5975fa30873426450a6","2013-07-12 22:09:25"
66847,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","compilation broken with llvm 3.3","2013-07-19 15:27:12"
66880,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","R600_DEBUG=sb  hangs system after playing xonotic, spring","2019-09-18 19:04:23"
66883,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600 llvm backend] Assert with 32-bit lightsmark, TF2 when shader dump is enabled","2019-09-18 19:04:25"
66920,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[llvm backend] flashing textures, no lights in car , no water on GTA IV","2019-09-18 19:04:52"
66961,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","radeon gpu stall with Legend of Grimrock","2019-09-18 19:04:56"
66964,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","GPU VM faults on ARUBA","2019-09-18 19:04:58"
66967,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Dota 2 crashes with r600g when starting the tutorial","2014-01-05 15:53:53"
66977,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","get_num_groups not supported by libclc","2015-09-28 11:17:13"
67016,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Lockup on piglit test vs-textureSize-compare with AMD 6950","2019-09-18 19:05:04"
67265,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","r600g causes KWin crashes with kernel 3.9","2019-09-18 19:05:09"
67367,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","No HDR effects on the Radeon HD6850 in all applications","2013-10-17 04:04:55"
67593,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Luxology Modo crashes on >9.1.3","2013-07-31 20:31:40"
67724,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] WoW slowdown with HD6450","2019-09-18 19:05:10"
67849,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","continuos reboots","2019-09-18 19:05:12"
67888,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","R600g: GPU hang occurs when trying to do GPU profile of Trine 2 apitrace trace","2019-09-18 19:05:16"
67927,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","R600_DEBUG=sb: Celestia show 2 earths, one wrongly rendered","2013-08-13 22:52:25"
68451,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Texture flicker in native Dota2 in mesa 9.2.0rc1","2014-04-24 23:44:42"
68468,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","9.2.0 Locks Under Various Conditions (UVD, Stress)","2019-09-18 19:05:19"
68503,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Graphical glitches in Serious Sam 3 when SB is enabled","2013-11-18 18:27:28"
68527,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Planetary Annihilation Alpha: translation from TGSI failed !","2019-07-04 00:34:23"
68775,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","RV635 (r600) 600_DEBUG=sb causes GPU reset playing Second Life","2013-09-11 04:57:46"
68792,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Problems during playback of h264 files using UVD and VLC on AMD E-350 CPU","2019-09-18 19:05:30"
68799,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[APITRACE] Hyper-Z lockup with Falcon BMS 4.32u6 on CAYMAN","2019-09-18 19:05:33"
68802,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Blu-ray playback fine on UVD in mplayer2, but stutter in XBMC","2013-10-25 15:28:09"
68803,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Screen is green or black in beginning of video playback when ""Adjust Refreshrate to match video"" XBMC option is set to ""Always""","2013-10-25 15:28:14"
68804,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","16 re-frames video decoding stutter on UVD with radeon driver","2013-10-25 15:28:20"
68805,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","48 fps and 50 fps video decoding is stutter on UVD","2014-04-10 10:27:38"
68845,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","VDPAU/UVD regression","2013-09-02 13:44:56"
68856,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Rendering artefacts with Unvanquished","2014-08-13 05:52:55"
68857,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[cypress] SNU OpenCL NAS Parallel Benchmarks don't work","2019-09-18 19:05:36"
68901,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","wine/3DMark2001: shader generation fails","2019-09-18 19:05:38"
69245,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","Opencl random lockups whilst running tstellar's opencl-examples","2015-09-29 10:53:06"
69321,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","starting openCL crashes/boots system","2013-11-22 00:37:44"
69623,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Pink Pony misrenders - - shader requires 126 registers","2016-04-19 09:54:24"
69660,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","alpha problem on 3D game","2013-12-14 10:03:05"
69689,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","FBO with GL_RGBA16F texture format silent drawing corruption","2013-11-15 03:29:18"
69728,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Radeon Redwood (5670) GPU Lockup","2019-09-18 19:05:45"
69897,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","OpenCL kernel fails to compile with R600 LLVM backend","2019-09-18 19:05:49"
69983,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[r600g, bisected] Screen corruption in Firefox, World of Warcraft and other apps","2013-10-08 08:58:53"
70035,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","GPU Lockup on AMD RS880 HD4200","2013-10-14 12:08:16"
70068,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","flightgear crashes with ""Streamout unsupported in util_blitter_clear_buffer()""","2013-10-03 12:58:02"
70088,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Glamor on r600g crashes Xserver","2013-10-17 04:03:57"
70108,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected e64633e8c3a5498998a45ab721bf80edca101cf5] regression: bad rendering on r600g","2013-10-04 14:03:09"
70110,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","[bisected] regression: assert in r600_bind_sampler_states since 27c054edf0ae92c8c498830e7c7510fa94f5dcfd","2013-10-04 19:41:22"
70191,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] White icons and font with compiz with SB","2019-09-18 19:05:56"
70199,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","clang+llvm from svn crashes when generating opencl code for 64 bit types","2017-03-22 20:34:19"
70227,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","OpenCL reaper-prime app crashes due to atomic_or unimplemented","2015-07-29 15:01:36"
70327,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Casting floating point variable to integer not working properly while constant gets converted properly","2013-10-14 06:45:17"
70497,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","GPU lockup CP stall for more than 10000msec","2019-09-18 19:06:00"
70569,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","DOTA2 background and other missing elements on HD4850 GPU","2014-05-12 05:12:32"
70675,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","steam error dialogs are garbled","2014-01-16 22:40:23"
70714,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","r600g - Black pitch texture in Football Manager 2014 in the 3D match","2013-10-21 17:14:11"
70769,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","XBMC GUI showing artifacts","2013-10-22 16:13:43"
71050,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","WONTFIX","Libreoffice crashes with segfault in r600_dri.so - r600_context_pipe_state_set_resource at r600_hw_context.c:845","2014-02-11 20:01:51"
71090,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","pp_free () from /usr/X11R6/lib/modules/dri/r600_dri.so","2014-02-11 16:02:01"
71138,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","flashlight bug in L4D2","2014-04-11 17:31:02"
71239,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","DUPLICATE","Metro Last Light quits(?) on r600g","2014-02-17 17:21:16"
71259,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","Richland-999B : OpenGL Games/Demos fail to render correctly","2016-02-26 03:25:36"
71326,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","[r600g] Texture artifacts when viewed from a distance in WoW","2019-09-18 19:11:30"
71540,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","Radeon HD 7420G artefacts","2014-01-23 21:30:24"
71570,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","INVALID","vdpau freeze the browsers, after play a flash video","2016-02-26 03:27:25"
71777,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","R600 stuck while compiling shader for Unigine Heaven 3.0","2013-12-14 22:58:39"
71796,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Hardware assisted (VDPAU) decoding of MPEG-2 causes GPU lockup - Radeon HD6950","2019-09-18 19:11:38"
71812,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","VDPAU: MPEG-4 ASP Garbling/Corruption","2019-09-18 19:11:44"
71817,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","Git Mesa r600g driver crashes while using llvm","2013-11-22 19:45:06"
71859,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","FIXED","texelFetch segfault in libLLVM-3.3.so (on Cayman)","2014-09-26 04:32:43"
71887,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","NOTABUG","Garbled output when rendering to a framebuffer object","2013-12-24 19:47:01"
71923,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Screen corruption when watching VDPAU-accelerated H264 video","2019-09-18 19:11:49"
72064,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","relocation truncated to fit: R_ARM_THM_JUMP11  mesa 10 rc2","2019-09-18 19:11:57"
