"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81661,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Display in the screen in inches then in centimeters","2014-07-23 11:46:21"
81729,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Unintuitive ftp Hyperlink creation","2014-12-24 04:20:14"
81797,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Language"" should be in the Properties sidebar","2014-07-26 22:41:34"
81908,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Use OS X “Sheets” style for dialog boxes","2014-12-27 14:46:21"
81926,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: square instead of special character when the UI font doesn’t contain the character (lack of font substitution)","2014-08-26 12:46:33"
82094,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: The menu 'Set Language for Paragraph > More...' shows incorrect window","2014-08-12 12:05:53"
82434,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: OK button loses focus after clicking ""Original size"" button in Picture properties dialog","2014-10-14 15:10:20"
82474,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: enhancement / feature request: styles, favorites or search","2014-08-14 15:54:25"
82489,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Search result message overwrites find string input line","2014-08-14 13:26:30"
82547,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Main drop down menu freezes libreoffice and whole system","2014-12-10 08:17:18"
82625,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI for inserting OLE objects on Windows is awfully confusing","2014-08-14 16:51:17"
82696,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Wrong color in Windows checkboxes (classic visual style)","2014-08-16 11:16:29"
82840,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","DIALOG: Customize toolbar should have a 'delete' button","2014-09-01 15:22:05"
82952,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add an option to show the full path in the window title.","2015-01-10 16:38:04"
82998,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Missing and incorrect accessibility events from LibreOffice's Open dialog","2014-11-23 17:47:41"
83059,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Customize Toolbar: Impossible to drag & drop item to first position","2014-08-25 13:32:20"
83139,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Truncated controls in localized diagram assistent","2014-09-01 21:02:30"
83152,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Double-click on a file name does not open the selected file (Insert Image menu)","2014-09-14 15:34:26"
83267,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Dropdowns in Standard toolbar follow scaling with delay","2014-08-30 15:09:27"
83317,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","StartCenter: No smooth scrolling","2015-01-06 00:18:43"
83476,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: CRASH when scroll document with GDI metafile from Calc with rotated cell contents","2014-11-01 23:51:43"
83581,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","caret does not enter ligature; easy to insert at wrong place","2014-12-31 06:14:51"
83621,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Show Progress Bar when Reloading File","2014-09-13 21:10:54"
83665,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","External images should not be loaded by default, but should show an infobar that allows them to be loaded","2014-09-14 12:16:49"
83736,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Hyperlinks to file:// are converted to smb://","2014-09-10 20:52:11"
84142,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Some color pickers pop up with titlebar unless the Kwin/KDE setting forces no titlebar and no frame","2014-12-14 12:48:24"
84301,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mac OS X: Command-click on document window title does nothing on newly saved documents","2014-11-04 09:44:04"
84386,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbars don't retain toolbar style after closing","2014-10-01 04:47:01"
84403,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Search Result Message is Partly Displayed over/under the Toolbar","2014-09-28 06:19:07"
84412,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","GtkNotebook renders incorrectly","2014-09-28 12:36:31"
84563,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","After the page preview, state switching of the side bar will not work","2014-10-02 05:51:24"
84575,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","COLOR PICKER: Custom color dialog not functioning correctly when color is white or black","2014-12-07 08:57:28"
84579,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","COLOR PICKER: Text label of currently selected color should appear in dialog","2014-12-20 23:40:09"
84593,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Provide Alphabetical List of Functions for Customization","2014-10-03 06:51:59"
84646,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI improvement: Google Drive check password before accepting it","2014-10-04 13:56:31"
84666,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Application window behind windows explorer","2014-10-04 21:05:24"
84812,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","File open/save dialogs switch language to the default input language","2015-01-18 20:36:26"
84949,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Placing mouse Cursor over Left tab, Center tab, Right tab, Decimal tab icon doesn't shows its name/usage","2014-10-13 19:09:10"
84985,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ICONS: Galaxy color icons have red line underneath them","2014-10-14 11:19:08"
85024,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Saved by"" entry while saving file versions shown in ""Comments"" field","2014-10-15 07:51:49"
85067,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","a chaos in menu list of opened files","2014-10-22 18:54:30"
85110,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Space is missing in the Untitled document name","2014-10-17 06:05:52"
85263,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","same shortcuts for Company and Cancel in ""Tools/Options/User Data""","2014-10-28 14:15:22"
85337,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: Impress Slide Transition TAB Content panel not navigable with keyboard","2014-11-15 11:44:50"
85343,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Expert configuration: a filter bar would be very useful","2014-10-23 08:36:44"
85345,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: Color button in image toolbar doesn't deactivate when clicking the 'X' in Color floating toolbar","2014-10-22 22:37:20"
85373,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: option to invert light/dark areas of the display","2014-10-25 19:19:40"
85450,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Editing: Solarized or light colors for guide and grid in LibreOffice Impress and Draw","2014-10-25 20:40:37"
85517,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: No left padding next to the name box field","2014-12-26 04:10:37"
85549,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Personas lost upgrading from 4.3 to 4.4","2014-12-20 17:13:13"
85677,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Dragging on a Windows touchscreen highlights instead of scrolling","2014-10-31 15:10:02"
85860,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","OLE object frame properties and styles: border lines and spacing should optionally increase frame size rather than reduce content to fit","2014-11-26 15:50:37"
86039,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: Styles gallery tab","2014-11-19 00:07:48"
86177,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: Table style/design tab","2014-11-12 21:49:08"
86198,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",".ui based toolbar popups sometimes not visible under Linux","2014-12-21 02:47:00"
86390,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","File Type List has no scrollbar","2014-12-03 11:22:22"
86399,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","find and replace dialogue - composed characters do not display properly - sometimes hidden completely","2014-12-16 12:48:55"
86545,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CALC: Sheet tabs and buttons should maybe be a little bit larger","2014-12-21 18:31:38"
86549,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","OS X: Bold labels fail to display correctly (Czech)","2014-11-24 20:26:04"
86563,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","New colour selector: White lines below the FONT COLOUR icon after a few colour selections","2014-11-22 13:30:55"
86661,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Incorrect usage of ATK_ROLE_TEXT","2015-01-19 16:34:35"
86821,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","canceled actions set ""document modified"" flag","2014-11-28 19:08:53"
86871,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Abolish use of single ellipsis button labels in UI","2014-12-12 10:18:48"
86875,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The sifr icon are not good for dark themes","2014-11-30 20:51:11"
86880,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: the tab in view should be the last selected by the user before exit","2014-12-06 21:27:25"
86886,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: Shortcut keys not shown in undo and redo tooltips","2014-12-06 21:24:32"
86994,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILESAVE: Pressing Alt key during save process freezes LibreOffice momentarily","2014-12-10 07:46:32"
87026,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Move accessibility relations to .ui files","2014-12-05 09:02:05"
87032,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","libreoffice not support imac 5k retina display","2014-12-05 14:26:40"
87069,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Form-Navigator: Fields couldn't be sorted in a form","2015-01-03 17:40:49"
87077,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","4.4.0.beta2 on OSX shows truncated? locale info in About window","2014-12-08 10:18:43"
87120,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","SIDEBAR: Paragraph Property panel Line Spacing dropdown--no keyboard selection possible (a11y)","2015-01-05 17:18:39"
87167,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Impress displays .pptx files incorrectly","2014-12-09 22:15:50"
87178,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","DIALOG: Reset menus in Customize dialog resets toolbars as well","2014-12-10 06:08:52"
87181,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Customize Keyboard Reset doesn't work","2014-12-12 05:49:57"
87368,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","WRITER: No shadow at document border at the position of footer and header.","2014-12-22 09:24:43"
87419,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI widgets for sidebar(s) docked on the left side lose their attachment","2015-01-06 15:14:48"
87670,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","New toolbars are too wide","2014-12-29 08:15:38"
87697,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: Indication that you are in recent files or templates view","2014-12-26 01:19:34"
87740,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Image anchor and wrapping bugs and enhancements","2014-12-31 10:20:11"
87946,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","COLOR-PICKER: Hide recent colors if there is no recent color to show.","2015-01-05 16:56:21"
87947,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Allow to easily edit names of items inside the navigator with F2","2015-01-02 13:28:06"
88127,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[RFE] Ability to collaborate on documents over GIT","2015-01-11 19:18:01"
88287,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Rename ""Lines"" toolbar and removing ""Arrows"" toolbar from View > Toolbars","2015-01-17 13:24:58"
88313,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","master page named ""Impress"" shows ""Click to Add Text"" out of page range","2015-01-16 14:40:13"
88489,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Highlight All in Find Bar","2015-01-18 19:41:00"
88675,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ICONS: Options dialog has 'Hicontrast' rather than 'High Contrast'","2015-01-22 08:54:30"
34394,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Filter order of actions inconsistent","2015-01-03 17:41:31"
35582,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","scrolling with mouse in horizontal scroll bar","2013-07-11 04:49:57"
36822,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","DRAWING toolbar in WRITER and CALC use different icons from DRAW and IMPRESS","2014-10-14 17:15:28"
38305,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Symbols in status bar do not follow new Theme in opened document","2014-03-08 20:59:09"
40147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bad Performance of Print Preview in Print Dialog","2014-03-17 01:41:18"
41205,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": PRINTING: clicking radio button ""Pages"" should select pane contents for page selection.","2014-09-22 21:40:09"
41454,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Dialog Positioning on a multi-screen/multi-workspace configuration","2014-05-21 16:33:09"
42437,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Enable the special MacOS X functionality for special caracter input (éñ etc.)","2013-11-17 14:18:28"
43511,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Navigation (F5) dialog lacks a search function","2014-07-13 01:33:33"
43680,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Custom keyboard shortcuts: Mac equivalent to alt-key shortcuts not working","2015-01-05 17:51:50"
43785,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Provide Binaries in tar.gz Format","2015-01-03 17:39:26"
51047,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[GTK] White box around buttons in toolbars and About Dialog","2014-09-05 04:23:57"
51812,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Recent documents list is case-sensitive","2015-01-20 15:32:09"
53299,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Lookup special character by its Unicode name","2013-01-22 10:45:45"
53965,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Character ` is inserted while cycling through the windows on Mac","2014-08-23 20:16:50"
53975,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Icons have wrong size and disappear with selected size ""small""","2013-11-23 17:23:57"
54595,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibO can't be showed by clicking the dock icon during first run on Mac OS X","2013-11-13 09:11:28"
55532,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice use only 8 bit colors although client is 32 bit colors depth capable over MS RDP","2014-11-27 12:18:45"
56201,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Setting defaults","2014-10-02 08:39:01"
58416,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Background of toolbars is too white","2014-10-13 20:32:24"
59493,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow exporting configuration files easily and make some kind Configuration repository","2013-12-28 17:55:38"
60313,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Opening files with tables makes progressbar loop from 0% to 100% many times","2013-02-10 17:41:58"
60414,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Responsive layout","2013-10-04 18:47:42"
60626,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow custom font sorting","2014-02-27 22:55:20"
61715,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[suggestion] Smooth animations for the UI","2013-03-03 01:26:19"
61771,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: enable keyboard shortcut key to paste unformatted text","2014-02-14 18:57:38"
61824,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Enhancement: Allow to CopyToClipboard by clicking version info in the About LibreOffice screen","2014-05-07 13:47:05"
62776,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","File Picker Hover Should Show Folder Locations","2014-02-27 22:55:21"
62786,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","PRINTING: Allow click to enter page range field","2014-02-27 23:03:33"
63216,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Check for updates is on the help menu while most Mac apps put it on the App menu","2014-07-15 18:25:01"
63598,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice Drop-Down lists go out of screen","2013-05-04 18:03:01"
65598,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbar text not rotating as toolbar position changes","2014-11-06 17:41:31"
65754,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Alt+Tab Switching Icon Has Low Resolution and Lacks Transparency","2014-09-01 03:20:30"
66553,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add file name to title bar of Enter Password window","2013-11-09 01:39:02"
67014,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Customizations made to Writer are not present in Master Document view","2014-06-25 04:55:30"
69370,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Suggestion: add an option to show borders of the page in Writer","2013-11-13 18:00:55"
69455,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: ""About"" window of latest master build allows typing in version info (OS X only)","2014-07-30 09:25:04"
69932,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Libreoffice 4.x.x flicker","2014-08-30 13:50:22"
70438,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Selected cell’s border in “Special Character” window isn’t drawn correctly","2014-11-03 00:44:07"
73327,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Other: StartCenter: tooltips appear instantly on last used files in startcenter","2014-12-17 06:47:19"
75369,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[StartCenter] Non-installed applications aren’t greyed out (4.2 regression)","2014-12-13 13:57:38"
76264,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILESAVE as provides increment version feature","2014-07-19 06:37:10"
77115,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","In Style & Formatting dialog, the layout of controls in the ""Options"" tab is confusing","2014-11-17 22:05:38"
79452,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bottom toolbars need to have separator at the top","2014-06-09 17:18:43"
80099,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","extended Recent Documents UI","2014-07-16 20:37:56"
80777,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","FILEOPEN: if a read-write file is attempted to be opened in read-only, nothing happens","2014-07-03 03:23:41"
80951,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: spacing in Writer dialog Insert Frame tab Columns odd","2014-09-27 00:25:02"
81000,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","QuickStarter won't load on Linux Mint KDE when libreoffice-kde package installed.","2015-01-21 06:38:21"
81187,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toggle on/off text highlighting like in MS Word","2014-07-15 09:32:36"
81248,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Distinctive application icons","2014-07-13 22:24:27"
81740,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbars Should Not Contain Checkboxes","2014-09-27 06:21:43"
81741,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Orientation"" should be a button, not a menu","2014-07-28 15:12:47"
83128,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","In ""1 columns selected"" the singular should be used","2014-09-01 20:56:30"
83347,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: Thumbnails for web pages are too long and undecipherable","2014-10-08 06:34:45"
84087,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Default font for Chinese (Simplified) l10n is not good for GUI.","2014-11-06 13:11:26"
84183,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Infobar] Wrong appearance of clicked close button","2014-12-04 22:48:17"
85744,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Two fields in User Data options lack border","2014-11-15 17:01:03"
86068,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","STATUSBAR: Show a hover effect over status bar fields","2014-11-10 03:36:20"
86617,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Ruler’s numbers and tick marks have low contrast when using dark KDE themes","2014-11-23 19:13:44"
87130,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Help buttons should be rendered using dedicated OS X’s circular Help button","2014-12-09 03:00:41"
87545,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Window title retains '(read-only)' after exiting read-only mode","2014-12-21 10:12:29"
87748,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","DIALOG: Document preview in open dialog","2014-12-27 20:46:41"
87825,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Incorrect filename in title bar (CMIS)","2015-01-02 23:26:48"
87995,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","settings : missing a checkbox in order to avoid thumbnail saving","2015-01-24 09:59:55"
88141,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Calc - Formula Bar Font Size","2015-01-08 06:56:19"
88157,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","HIG: Bold headings in dialogs are frequently misused","2015-01-15 11:49:30"
38042,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","A black block on A1 in LibreOffice Calc","2015-01-09 17:00:13"
41007,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: File dialog should allow to select multiple items","2014-04-03 21:02:22"
42003,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Ctrl W and Ctrl Q don't work in Font Name, Font Size, or Apply Style combo boxes","2014-11-16 08:58:51"
47114,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ability to swap ""open document"" file dialog with file manager","2013-11-24 15:49:17"
48893,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Request for Transparent ""Application Background""","2014-10-25 19:59:47"
51824,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Zoom button doesn't operate in the same manner as other buttons","2014-02-27 23:03:34"
53190,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add Ability to Assign to keys Alt+Left, Alt+Right","2014-01-10 00:41:28"
59354,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","File Locked dialog doesn't unescape URL fully","2014-09-07 03:30:29"
73211,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Unchecked checkboxes remain checked while mouse is over them","2014-07-20 09:45:09"
79846,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: View PDF after Export should be inactive for {Send - Email As PDF}","2014-06-14 19:34:04"
80934,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","START CENTER: A means to filter the list by application","2015-01-04 15:19:55"
84198,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: make document modified status more obvious -- status bar","2015-01-01 11:36:43"
85434,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: Themes should appear in clicked buttons","2014-10-26 00:56:47"
85457,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","The down/left/right scrollbar buttons are cut off","2014-10-26 00:50:03"
59012,"LibreOffice","UI","maand","NEW"," ---","Transfer LibO Version info from 'Extension Manager' to EXTENSIONSWEBSITE","2014-01-05 19:19:53"
76937,"LibreOffice","UI","fitojb","ASSIGNED"," ---","In the Style dialog of lists/numbering styles, the layout of Position controls is haphazard and confusing","2014-12-04 22:47:36"
88178,"LibreOffice","UI","fitojb","ASSIGNED"," ---","File->Properties->General has 2 Reset buttons","2015-01-08 06:40:22"
72898,"LibreOffice","UI","keithcu","ASSIGNED"," ---","LibreOffice UI quite broken on HiDPI screens on Windows & Linux","2014-04-10 17:38:03"
36569,"LibreOffice","UI","kendy","ASSIGNED"," ---","Mouse click into Find Toolbar after undocking will not put caret into toolbar","2013-02-10 05:24:31"
76274,"LibreOffice","UI","libreoffice-bugs","ASSIGNED"," ---","Files with XLT extension are not added to Recent documents","2014-06-04 21:50:51"
75256,"LibreOffice","UI","matti_lx","ASSIGNED"," ---","Meta: incomplete Sifr icon theme","2015-01-19 16:25:07"
82707,"LibreOffice","UI","s.mehrbrodt","ASSIGNED"," ---","STATUSBAR: Unify click behaviour","2015-01-22 13:12:34"
67995,"LibreOffice","UI","libreoffice-bugs","REOPENED"," ---","Impossible to Reuse Document Colors","2014-12-09 10:49:00"
59329,"LibreOffice","UI","a.alharthi","REOPENED"," ---","UI: docked panels (like navigator or styles) looks inconsistent with other borders","2014-09-11 20:05:36"
74585,"LibreOffice","UI","libreoffice-bugs","REOPENED"," ---","UI RFE: Options for disabling/re-enabling/deleting/restoring AutoCorrect entries per user","2014-11-30 03:21:59"
34016,"LibreOffice","UI","l.lunak","REOPENED"," ---","Keyboard not working with ibus when using KDE4 integration","2015-01-15 20:09:48"
86472,"LibreOffice","UI","philipz85","REOPENED"," ---","Borders overlay widget barely readable with dark themes","2014-12-03 16:33:43"
33697,"LibreOffice","UI","sbergman","REOPENED"," ---","Unable to choose proxy type ""system"" [UI]","2014-11-10 10:10:54"
86671,"LibreOffice","UI","fitojb","REOPENED"," ---","MAILMERGE: File-Print dialog changed - Yes-No reversed","2014-12-24 18:51:09"
30541,"LibreOffice","UI","libreoffice-bugs","REOPENED"," ---","Windows default icons should not be Gnome icons","2015-01-11 11:39:40"
88261,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Unable to navigate between sheets using Ctlr+Pg Dwn","2015-01-10 13:48:35"
33428,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","switching ""locale settings"" corrupts decimal font sizes in the ""Formatting toolbar""","2015-01-10 18:07:03"
39708,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Time delay when using copy/paste/cut when a clipboard viewer is running","2014-11-16 17:29:07"
41725,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","CONFIGURATION: HKCU defined mail client should be used instead of HKLM defined by ""Document as E-mail"" toolbar button","2014-11-16 10:40:45"
45243,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---",": Allow writing in a read-only file (Yes, it's important!)","2014-09-24 02:53:54"
47254,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Adobe Pro Optical Fonts scrambled in LibreOffice font list (Spanish Langpack)","2015-01-01 08:50:22"
49962,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Menu problem in multimonitor system","2014-08-25 22:06:11"
56890,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","calc crashes after cutting and pasting when synergy switches machines","2014-12-14 14:24:03"
60131,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Ctrt/Alt/Shift missing from Customize Shortcut keys when running in vnc","2014-12-15 20:34:40"
61208,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","UI: Personas has transparency issues with non-white backgrounds","2014-09-27 20:07:21"
62438,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Graphics corruption on font rendering envolving LibreOffice, NVidia and Compiz","2014-12-14 13:50:26"
62816,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","No check marks on dropdown menus","2015-01-22 12:28:41"
64194,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Text in some Option Dialogs is bad displayed (KDE/Italian)","2014-08-17 19:33:16"
66526,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","LibreOffice documents won't stay on last monitor opened on","2014-12-13 08:21:23"
66760,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Personas don't paint toolbar correctly under KDE's Plastik style","2014-11-01 17:52:48"
67768,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","CONFIGURATION: Problems with using a scanner","2015-01-10 18:05:55"
68626,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Slow startup when loading a document, instantaneous when starting without a document","2015-01-10 18:06:57"
